Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,316;Q3;36;297;342;9616;828;340;2,04;32,38;41,23;2;92;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
2;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,457;Q2;48;92;187;4472;606;186;3,64;48,61;23,57;1;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
3;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,409;Q2;69;113;217;4279;545;200;2,52;37,87;23,65;1;14;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;144698;"International Journal of Simulation Modelling";journal;"17264529";0,603;Q2;33;60;181;1592;542;180;3,39;26,53;24,65;0;17;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
5;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,253;-;21;138;537;2088;341;530;0,62;15,13;27,91;0;40;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
6;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,284;Q2;58;86;252;2934;326;225;1,32;34,12;29,23;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;19700183008;"TripleC";journal;"1726670X";0,564;Q2;32;50;131;2436;207;129;1,41;48,72;21,31;2;14;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
8;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,323;Q2;15;11;49;489;54;48;1,27;44,45;7,41;0;1;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
9;21101021535;"GI_Forum";journal;"23081708";;-;8;13;81;309;34;81;0,42;23,77;44,74;0;5;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
10;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,135;Q4;20;13;30;625;23;24;0,43;48,08;50,00;0;8;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
11;21100926525;"IDIMT 2019: Innovation and Transformation in a Digital World - 27th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,108;-;5;0;45;0;21;44;0,47;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
12;21100831404;"IDIMT 2017: Digitalization in Management, Society and Economy - 25th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,112;-;6;0;49;0;16;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100903413;"KONVENS 2018 - Conference on Natural Language Processing / Die Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,102;-;4;0;24;0;14;23;0,58;0,00;0,00;0;0;Austria;Western Europe;"";"";"Software";"Computer Science"
