Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,125;Q1;388;28;120;10430;3860;120;28,13;372,50;29,17;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;Q1;277;27;96;7131;1863;96;16,54;264,11;29,33;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;18606;"Molecular Cell";journal;"10974164, 10972765";17,683;Q1;443;304;709;11905;11840;708;16,18;39,16;28,78;0;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,496;Q1;129;16;38;2006;347;38;9,13;125,38;29,03;2;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,050;Q1;355;773;2518;41818;23324;2515;8,90;54,10;35,85;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18525;"Developmental Cell";journal;"15345807, 18781551";8,681;-;295;201;97;7853;753;94;7,76;39,07;29,05;0;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,398;Q1;246;349;950;18636;7160;949;7,48;53,40;36,66;7;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,772;Q1;206;241;527;11965;3688;523;6,77;49,65;37,00;4;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,494;Q1;556;6471;17331;286261;121757;17315;6,75;44,24;33,48;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;15048;"FASEB Journal";journal;"15306860, 08926638";3,597;Q1;305;382;1034;7169;7448;1029;6,54;18,77;32,04;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14274;"Structure";journal;"09692126, 18784186";4,741;Q1;200;186;450;6956;3031;440;6,35;37,40;24,19;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,881;Q2;152;99;274;3006;1600;269;6,07;30,36;33,63;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,046;Q1;206;165;354;6092;2097;332;5,81;36,92;25,04;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;12455;"Molecular Therapy";journal;"15250024, 15250016";2,173;Q1;209;227;384;7374;2172;323;5,66;32,48;32,46;8;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,259;Q1;292;848;2824;39744;16192;2823;5,44;46,87;28,38;7;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,894;Q2;159;178;664;7296;3819;644;5,37;40,99;34,14;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;14536;"Developmental Biology";journal;"1095564X, 00121606";3,971;Q1;245;330;1219;19405;6812;1218;5,31;58,80;38,68;7;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,368;Q1;104;52;121;1683;574;121;5,03;32,37;18,83;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;19017;"RNA";journal;"13558382, 14699001";4,640;Q1;191;133;487;6140;2291;475;4,88;46,17;32,92;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,356;Q1;147;149;313;7684;1669;313;4,74;51,57;36,86;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,453;Q2;100;72;166;2555;790;166;4,64;35,49;31,52;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,175;Q1;178;197;669;8057;3135;667;4,42;40,90;34,60;16;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";2,670;Q1;27;0;14;0;83;14;4,29;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,985;Q1;127;72;158;14767;773;156;4,20;205,10;30,10;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,294;Q1;205;225;666;9235;2989;648;4,16;41,04;22,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;21,52;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,522;Q1;273;868;2975;35769;12061;2958;4,05;41,21;34,26;4;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,042;Q1;175;167;615;6901;2534;585;3,96;41,32;27,91;3;0;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q1;283;1196;4142;36567;15992;4096;3,93;30,57;30,33;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,356;Q1;153;63;221;3189;844;221;3,81;50,62;41,41;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22120;"Gene Expression";journal;"15553884, 10522166";2,217;Q1;53;25;70;1522;256;69;3,72;60,88;31,51;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;19961;"Molecular Medicine";journal;"10761551, 15283658";1,760;Q2;133;91;246;4176;964;245;3,71;45,89;37,01;3;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14280;"Protein Science";journal;"1469896X, 09618368";2,216;Q1;196;289;864;12389;3280;859;3,53;42,87;30,84;1;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";2,210;Q1;68;17;70;2154;270;68;3,47;126,71;20,83;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q2;158;149;369;5420;1265;357;3,46;36,38;39,96;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,379;Q2;129;179;531;7593;1737;520;3,28;42,42;36,98;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Hematology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,383;Q1;136;157;428;6938;1548;418;3,19;44,19;28,48;8;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,592;Q2;292;1924;5876;58912;18567;5875;2,98;30,62;29,26;18;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,603;Q2;107;74;273;2984;958;271;2,94;40,32;35,11;9;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,772;Q2;177;163;454;8544;1369;445;2,77;52,42;24,66;11;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,428;Q2;186;328;863;13513;2512;859;2,73;41,20;35,73;5;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,314;Q2;123;142;471;4713;1302;469;2,73;33,19;36,02;3;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q3;114;134;326;4532;909;325;2,73;33,82;31,85;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,266;Q2;194;433;1546;16813;4283;1539;2,62;38,83;31,87;4;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q2;77;39;159;1714;395;153;2,61;43,95;41,51;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q2;205;491;1460;12375;3622;1456;2,48;25,20;29,15;7;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q2;135;171;580;5890;1538;572;2,44;34,44;34,34;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;31,35;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q3;62;61;129;1507;241;123;2,23;24,70;31,82;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
51;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,533;Q4;20;0;39;0;45;36;2,22;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;19038;"Microcirculation";journal;"10739688, 15498719";1,031;Q2;93;44;114;2533;302;112;2,18;57,57;19,38;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14129;"Methods";journal;"10462023, 10959130";1,735;Q2;171;150;403;6010;947;363;2,09;40,07;28,38;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;11300153721;"Science Signaling";journal;"19450877, 19379145";1,782;Q2;182;89;121;4511;237;121;1,98;50,69;25,95;1;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;40121;"Molecular Cell Biology Research Communications";journal;"15224724, 15224732";1,052;Q2;37;0;183;0;351;183;1,91;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2001";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,876;Q3;81;16;71;1224;130;71;1,91;76,50;29,27;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;17424;"DNA and Cell Biology";journal;"10445498";1,025;Q2;87;99;244;5920;497;243;1,89;59,80;34,91;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17517;"IUBMB Life";journal;"15216543, 15216551";0,741;Q3;134;122;472;3803;700;466;1,86;31,17;32,84;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q3;98;108;234;3252;444;228;1,83;30,11;37,79;15;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,745;Q3;78;55;163;2065;289;157;1,81;37,55;32,14;4;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,612;Q3;69;40;129;1613;238;128;1,80;40,33;35,51;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,605;Q3;78;258;788;6845;1319;703;1,71;26,53;41,32;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,207;Q2;180;649;1682;20172;3418;1484;1,71;31,08;32,86;0;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,798;Q3;135;268;841;11926;1518;834;1,63;44,50;34,84;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,723;Q3;69;33;35;885;52;31;1,59;26,82;22,08;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q3;156;88;264;4170;422;264;1,55;47,39;37,54;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
67;13045;"Plasmid";journal;"0147619X, 10959890";0,893;Q3;66;52;165;1734;258;165;1,49;33,35;32,46;0;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;Q4;129;259;568;11035;796;560;1,39;42,61;29,83;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,470;Q4;112;216;568;9006;753;563;1,35;41,69;32,36;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q4;124;102;334;3450;512;316;1,35;33,82;29,49;39;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q3;19;14;30;605;40;14;1,33;43,21;26,47;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,484;Q4;76;58;174;1323;273;174;1,31;22,81;37,31;13;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,591;Q3;91;79;218;3099;265;218;1,09;39,23;34,07;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
74;18504;"Current Topics in Membranes";journal;"10635823";0,376;Q4;50;41;112;3306;86;107;1,08;80,63;14,77;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,592;Q3;86;34;105;1323;137;102;1,06;38,91;30,47;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,542;Q2;87;67;199;3288;284;197;0,94;49,07;31,27;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,495;Q4;135;175;514;3981;508;511;0,93;22,75;33,94;1;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
78;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,581;Q3;72;72;228;2104;202;228;0,89;29,22;27,04;0;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,508;Q4;200;694;1932;5045;1545;1878;0,75;7,27;27,81;3;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
