Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";4,527;Q1;88;31;9;338;76;8;8,44;10,90;48,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Cell Biology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,618;Q1;230;488;1371;13389;5627;818;4,00;27,44;39,98;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,588;Q1;120;131;382;4635;1291;236;3,30;35,38;47,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";2,017;Q1;243;665;1837;12036;5029;1448;2,65;18,10;48,74;92;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
5;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,999;Q1;204;563;1571;13119;5483;1048;3,36;23,30;46,09;136;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,938;Q1;112;213;547;4092;1491;430;2,43;19,21;53,46;74;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
7;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;42,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;222;587;6816;1688;504;2,67;30,70;52,41;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,485;Q1;133;366;958;9544;2694;717;2,91;26,08;43,49;74;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
10;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";1,480;Q1;72;64;143;1919;447;119;2,67;29,98;50,59;4;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,343;Q1;117;209;643;8005;2127;431;3,32;38,30;38,13;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,300;Q1;189;383;1110;4181;2488;792;1,98;10,92;48,62;60;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,261;Q1;97;219;621;4012;1143;295;1,92;18,32;44,09;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,206;Q1;110;165;457;4992;1153;274;2,32;30,25;38,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,191;Q1;107;46;164;3164;505;149;3,20;68,78;49,35;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;24345;"Dermatology";journal;"10188665, 14219832";1,141;Q1;107;147;369;4068;834;333;2,05;27,67;44,34;29;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
17;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,128;Q1;126;80;345;2366;1205;338;3,16;29,58;35,40;4;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
18;12427;"Melanoma Research";journal;"14735636, 09608931";1,113;Q1;80;75;216;2162;537;201;2,29;28,83;44,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,098;Q1;133;104;275;4441;941;263;3,25;42,70;37,20;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
20;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";1,074;Q1;106;101;305;6343;906;175;2,31;62,80;38,78;17;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
21;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,064;Q1;92;115;284;3932;868;277;2,86;34,19;45,16;5;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,011;Q1;141;345;1136;5627;1841;897;1,52;16,31;37,19;39;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
23;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,003;Q1;82;64;272;3723;562;243;1,75;58,17;44,35;13;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
24;24863;"Journal of Dermatology";journal;"03852407";0,995;Q1;80;346;868;4464;1225;387;1,26;12,90;32,63;26;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,973;Q1;15;0;1;0;3;1;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
26;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,957;Q1;52;23;116;717;276;110;2,28;31,17;61,02;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
27;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,949;Q1;34;38;121;1161;255;118;2,05;30,55;46,70;13;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
28;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,949;Q1;82;69;260;2786;715;246;2,25;40,38;51,23;5;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,931;Q1;84;198;393;6546;1076;388;2,69;33,06;40,15;19;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
30;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,872;Q1;48;39;109;2495;362;96;3,55;63,97;40,15;6;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,859;Q1;87;181;631;3393;1098;489;1,61;18,75;42,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,822;Q1;109;149;532;3199;1081;426;1,87;21,47;55,10;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
33;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,769;Q1;67;92;138;3150;357;127;2,51;34,24;35,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q1); Biophysics (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,754;Q1;56;67;186;1105;247;154;1,36;16,49;38,60;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
35;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,752;Q2;72;180;474;4513;741;347;1,48;25,07;33,88;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
36;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,752;Q2;84;285;638;3687;1032;580;1,66;12,94;52,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;24862;"Journal of Dermatological Treatment";journal;"09546634";0,748;Q2;63;93;224;2013;342;192;1,57;21,65;46,94;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
38;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,735;Q2;56;92;212;2128;392;194;1,72;23,13;36,57;0;0;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
39;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,727;Q2;61;106;263;1695;366;239;1,19;15,99;40,44;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,704;Q2;83;126;262;3055;542;222;1,95;24,25;38,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
41;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,698;Q2;81;192;567;4975;795;448;1,38;25,91;42,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
42;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,692;Q2;86;44;143;2607;415;138;2,51;59,25;48,21;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,686;Q2;38;25;115;934;230;109;1,97;37,36;56,76;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
44;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,678;Q2;88;236;861;2913;1057;620;1,15;12,34;42,31;17;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
45;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,668;Q2;71;59;201;1092;344;184;1,63;18,51;46,28;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
46;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,660;Q2;73;303;801;6307;1188;712;1,30;20,82;44,04;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,656;Q2;108;408;994;6750;1432;774;1,22;16,54;46,13;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
48;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,643;Q2;41;19;63;494;111;50;1,78;26,00;31,37;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;15774;"Mycoses";journal;"09337407, 14390507";0,629;Q2;87;119;497;3543;874;377;1,80;29,77;47,01;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,628;Q2;78;182;708;4137;827;634;1,11;22,73;44,85;54;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,624;Q2;81;143;198;3378;373;196;1,68;23,62;41,76;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,621;Q2;61;45;164;1259;258;139;1,48;27,98;40,99;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
53;67314;"Annals of Dermatology";journal;"10139087";0,603;Q2;49;130;431;1840;637;388;1,30;14,15;38,24;5;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
54;24264;"BMC Dermatology";journal;"14715945";0,577;Q2;43;15;48;494;72;47;1,54;32,93;40,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
55;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
56;24793;"European Journal of Dermatology";journal;"11671122";0,554;Q2;82;302;1007;4723;967;536;0,80;15,64;37,69;15;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
57;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,554;Q2;23;36;84;520;105;71;1,23;14,44;47,52;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
58;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,537;Q2;57;216;696;4570;597;342;0,75;21,16;38,50;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
59;17942;"Neurological Sciences";journal;"15901874, 15903478";0,515;Q2;87;432;835;9586;1332;774;1,55;22,19;41,05;28;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
60;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,498;Q2;45;17;76;686;119;68;1,65;40,35;41,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,484;Q2;61;258;638;4020;714;604;1,03;15,58;63,91;14;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
62;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,479;Q2;71;92;255;1397;246;196;0,98;15,18;62,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q2)";"Medicine; Nursing"
63;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,462;Q2;32;31;50;1641;82;50;1,64;52,94;39,58;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
64;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q2;47;181;620;4165;478;317;0,79;23,01;48,50;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
65;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,443;Q2;77;87;200;3016;344;199;1,72;34,67;47,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24315;"Cutis";journal;"00114162, 23266929";0,423;Q2;60;200;411;2916;321;303;0,63;14,58;48,71;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
67;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,423;Q2;50;305;475;4317;387;353;0,73;14,15;41,26;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q2)";"Medicine"
68;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,415;Q2;55;88;222;2077;184;191;0,75;23,60;41,51;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
69;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,414;Q3;32;20;93;452;107;86;1,19;22,60;64,47;1;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
70;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,411;Q3;48;25;83;1042;76;79;0,64;41,68;56,06;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
71;24318;"Dermatitis";journal;"17103568";0,401;Q3;65;67;226;1509;219;156;0,95;22,52;49,22;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
72;4500151403;"Wounds UK";journal;"17466814";0,396;Q3;22;94;264;1479;173;214;0,68;15,73;63,11;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
73;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,391;Q3;33;73;121;795;96;80;0,62;10,89;48,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
74;24373;"Dermatology Online Journal";journal;"10872108";0,375;Q3;51;208;628;3230;600;515;0,92;15,53;48,79;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,368;Q3;10;2;13;150;13;13;1,00;75,00;66,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
76;19700182036;"Case Reports in Dermatology";journal;"16626567";0,365;Q3;23;70;152;877;151;152;0,99;12,53;40,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
77;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,359;Q3;14;0;48;0;32;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,289;Q3;40;211;777;3324;413;645;0,51;15,75;57,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
80;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,268;Q3;28;54;157;978;125;121;0,81;18,11;63,69;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
82;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,260;Q3;54;37;39;1346;45;38;1,06;36,38;40,91;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
83;24815;"Hautarzt";journal;"14321173, 00178470";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,243;Q3;36;73;226;2502;197;224;1,23;34,27;65,97;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
85;24959;"Skinmed";journal;"15409740";0,240;Q3;31;82;270;1200;121;181;0,40;14,63;50,35;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
86;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,231;Q3;22;82;134;2738;58;118;0,45;33,39;45,50;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
87;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,228;Q3;37;70;180;1617;209;171;1,18;23,10;39,09;12;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
88;22474;"Leprosy Review";journal;"03057518";0,222;Q3;51;43;156;0;86;115;0,53;0,00;42,07;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
89;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,219;Q3;46;22;20;632;13;20;0,65;28,73;37,10;5;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q3)";"Medicine"
90;6200180179;"Expert Review of Dermatology";journal;"17469872";0,212;Q3;23;87;200;4814;105;179;0,48;55,33;37,13;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
91;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,200;Q3;13;61;178;852;46;167;0,19;13,97;62,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
92;19700175248;"Open Dermatology Journal";journal;"18743722";0,193;Q3;12;9;38;337;23;35;0,50;37,44;48,84;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q3)";"Medicine"
93;21100466901;"Medical Photonics";journal;"22138846";0,192;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
94;74673;"Korean Journal of Dermatology";journal;"04944739";0,189;Q3;15;201;705;2605;88;648;0,13;12,96;35,32;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
95;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,182;Q3;17;26;80;301;20;57;0,24;11,58;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
