Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,333;Q2;50;307;1001;3835;684;965;0,76;12,49;7,96;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
2;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,309;Q2;34;245;499;2673;164;499;0,34;10,91;5,30;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
3;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,308;Q2;28;168;515;1901;198;515;0,40;11,32;2,53;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
4;19166;"SEI Technical Review";journal;"13434349";0,300;Q2;23;37;72;275;33;71;0,52;7,43;4,76;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,241;Q2;60;481;1628;6153;861;1541;0,54;12,79;14,23;1;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
6;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,241;Q2;56;513;1418;7225;780;1380;0,53;14,08;11,29;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
7;5300152204;"IEICE Electronics Express";journal;"13492543";0,239;Q3;40;103;205;679;116;205;0,57;6,59;11,67;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;51658;"NTT Technical Review";journal;"13483447";0,237;Q3;18;129;418;665;108;405;0,28;5,16;7,47;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,225;Q3;21;18;51;176;17;51;0,29;9,78;9,09;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,216;Q3;24;216;553;2405;147;553;0,27;11,13;6,98;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,214;Q3;55;355;1048;6209;584;1010;0,55;17,49;14,35;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
12;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,185;-;22;0;242;0;56;238;0,23;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
13;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,183;Q3;19;216;845;2746;154;829;0,19;12,71;7,09;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,183;Q3;17;126;200;1246;53;200;0,25;9,89;3,31;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;16742;"Furukawa Review";journal;"13481797, 09119280";0,178;Q3;14;11;88;71;29;86;0,10;6,45;2,94;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
16;4900152401;"NEC Technical Journal";journal;"18805884";0,142;Q3;10;91;0;152;0;0;0,00;1,67;6,59;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
17;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,124;Q3;7;43;106;49;5;95;0,01;1,14;1,64;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
18;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,116;Q4;12;274;768;1759;53;766;0,08;6,42;4,92;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,114;Q4;15;33;108;95;7;98;0,07;2,88;6,58;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
20;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,111;Q4;11;106;286;359;31;286;0,10;3,39;5,93;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
21;18614;"NEC Research and Development";journal;"0547051X";0,110;Q4;10;0;72;0;27;68;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,109;-;30;0;1565;0;234;1561;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,108;Q4;10;60;124;748;8;121;0,09;12,47;11,49;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
24;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,107;Q4;11;119;300;244;16;300;0,07;2,05;5,71;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
25;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,107;Q4;8;63;213;491;7;213;0,03;7,79;12,70;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,104;Q4;23;70;117;318;20;110;0,18;4,54;6,33;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
27;20160;"NTT Review";journal;"09152334";0,104;Q4;8;0;21;0;2;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,102;Q4;5;13;9;174;1;9;0,11;13,38;21,43;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;21390;"NTT R and D";journal;"09152326";0,101;Q4;5;0;29;0;1;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,100;Q4;6;16;66;199;2;66;0,00;12,44;8,89;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
31;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,100;Q4;8;13;139;66;3;135;0,01;5,08;12,50;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
32;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";;-;33;55;0;904;0;0;0,00;16,44;12,96;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
33;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;106;261;1376;117;247;0,46;12,98;8,04;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
34;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;146;422;2127;42;422;0,10;14,57;7,23;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
