Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,223;Q1;111;87;270;3383;715;264;2,34;38,89;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,184;Q3;35;85;191;2214;137;186;0,72;26,05;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
3;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,217;Q3;14;63;157;1120;39;157;0,31;17,78;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
4;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,232;Q3;41;53;98;939;36;86;0,37;17,72;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;152;758;24;151;0,19;18,05;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
6;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,113;Q4;5;40;126;913;7;126;0,05;22,83;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
7;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,171;Q3;11;32;111;558;26;111;0,28;17,44;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;145378;"International Journal of Electrical Engineering";journal;"18123031";0,137;Q4;8;28;161;456;19;153;0,14;16,29;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,350;Q2;26;27;113;657;69;112;0,56;24,33;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";;-;4;27;0;644;0;0;0,00;23,85;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
11;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";;-;14;26;0;268;0;0;0,00;10,31;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
12;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;Q1;52;26;60;1250;154;57;2,18;48,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
13;19900191892;"Journal of Technology";journal;"10123407";;-;4;26;0;518;0;0;0,00;19,92;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous)";"Engineering"
14;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;26;85;281;1;85;0,02;10,81;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
