Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,966;Q1;219;311;1095;11860;7048;759;6,58;38,14;38,70;26;197;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,393;Q1;212;361;1383;12851;4684;675;3,74;35,60;38,24;44;48;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21410;"Anaesthesia";journal;"13652044, 00032409";1,722;Q1;141;332;1071;7229;2552;460;2,47;21,77;34,21;67;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,657;Q1;123;128;379;5409;1504;337;3,66;42,26;64,47;42;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,350;Q1;88;182;547;3913;1102;287;2,03;21,50;34,01;0;24;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;4400151515;"Molecular Pain";journal;"17448069";1,117;Q1;96;91;307;4603;913;305;2,65;50,58;41,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,911;Q1;121;351;912;11590;1972;694;1,81;33,02;42,87;74;42;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;210;655;4388;1198;452;1,77;20,90;47,39;14;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,830;Q1;82;48;124;2699;381;113;3,03;56,23;25,64;1;10;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;145429;"Pain Practice";journal;"15332500, 15307085";0,776;Q1;73;95;349;3796;838;320;2,34;39,96;35,68;13;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,725;Q2;26;31;86;974;200;72;2,11;31,42;54,08;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21855;"BMC Anesthesiology";journal;"14712253";0,710;Q2;54;240;494;7180;964;491;1,85;29,92;35,02;11;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;71588;"Pain Management";journal;"17581877, 17581869";0,556;Q2;33;50;189;2541;321;168;1,44;50,82;34,42;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;21100849723;"BJA Education";journal;"20585357, 20585349";0,474;Q2;53;62;193;1250;337;192;1,32;20,16;30,00;3;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;19700182810;"Patient Safety in Surgery";journal;"17549493";0,466;Q2;33;45;89;1247;146;86;1,55;27,71;19,02;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
16;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,257;Q3;25;54;156;1664;65;82;0,42;30,81;41,82;1;5;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,200;Q3;18;14;196;329;79;189;0,36;23,50;48,89;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
18;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,153;Q4;19;138;385;1450;152;385;0,29;10,51;38,03;3;28;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
19;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q4;21;103;272;1544;53;203;0,14;14,99;48,19;3;9;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
20;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,139;Q4;9;0;21;0;8;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
21;21974;"Update in Anaesthesia";journal;"13534882";0,138;Q4;10;19;42;452;4;26;0,07;23,79;48,00;0;6;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
22;20434;"Ambulatory Surgery";journal;"09666532";0,106;Q4;17;14;79;249;1;29;0,01;17,79;37,84;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
23;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;34;55;1239;67;51;1,22;36,44;51,85;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
