Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,698;Q1;114;58;159;2728;757;132;4,33;47,03;46,87;7;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,598;Q1;139;112;346;3145;1017;282;2,72;28,08;43,19;37;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,656;Q2;44;25;116;826;179;93;1,75;33,04;54,26;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,344;Q3;41;25;52;1083;73;51;1,38;43,32;57,58;1;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
5;21100218515;"Journal of Gambling Issues";journal;"19107595";0,253;Q3;18;19;50;793;32;38;0,58;41,74;54,35;8;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,179;Q4;28;19;75;794;28;69;0,34;41,79;64,71;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,156;Q4;14;73;82;1689;19;75;0,29;23,14;47,79;8;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;25;34;795;6;34;0,18;31,80;69,14;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
9;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,123;Q4;6;13;34;394;7;29;0,17;30,31;35,38;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
10;21100832948;"Canadian Journal of Addiction";journal;"23684720";;-;12;23;2;660;0;0;0,00;28,70;43,75;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health";"Medicine"
11;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;14;5;520;16;5;3,20;37,14;64,41;9;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
12;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;9;16;380;73;16;4,56;42,22;61,82;0;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
