Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,366;Q1;100;63;194;1933;117;190;0,51;30,68;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";0,324;Q1;105;80;204;2103;89;177;0,41;26,29;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,277;Q2;147;221;657;167;252;555;0,29;0,76;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q2)";"Dentistry"
4;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,221;Q2;55;58;168;325;38;136;0,17;5,60;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,187;Q3;52;42;117;8;32;112;0,20;0,19;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
6;23536;"Seminars in Orthodontics";journal;"10738746";0,181;Q3;49;31;80;344;26;79;0,21;11,10;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
7;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,143;-;47;60;211;0;14;199;0,07;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;24339;"Australian orthodontic journal";journal;"05873908";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
9;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;104;160;0;0;160;0,00;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;16;46;155;2;44;0,03;9,69;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
11;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";;-;76;32;0;989;0;0;0,00;30,91;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
12;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;53;103;945;78;103;0,61;17,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
