Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,847;Q1;218;77;202;1884;786;196;3,28;24,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,779;Q1;221;55;180;1980;765;180;3,43;36,00;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,464;Q1;417;129;400;3655;2071;400;4,62;28,33;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;24330;"Journal of Artificial Intelligence Research";journal;"10769757";2,714;Q1;136;26;67;964;254;67;3,81;37,08;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
6;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,689;Q1;134;17;58;1057;264;58;3,92;62,18;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";2,477;Q1;80;16;39;520;201;39;3,19;32,50;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
8;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,269;Q1;172;63;163;3553;492;163;2,34;56,40;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;23675;"Artificial Intelligence";journal;"00043702";1,831;Q1;168;66;244;2413;692;243;2,99;36,56;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,814;Q1;251;153;449;3960;1121;444;2,35;25,88;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
11;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,702;Q1;190;58;259;1811;446;257;1,71;31,22;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
12;24775;"Machine Learning";journal;"15730565, 08856125";1,683;Q1;169;51;132;1271;430;131;3,58;24,92;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
13;12874;"Cognitive Science";journal;"03640213, 15516709";1,547;Q1;136;29;55;2047;159;55;2,55;70,59;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
14;23629;"AI Magazine";journal;"07384602";1,525;Q1;87;48;91;981;198;91;2,30;20,44;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q1)";"Computer Science"
15;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,357;Q1;62;31;84;869;127;84;1,48;28,03;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
16;24823;"Pattern Recognition";journal;"00313203";1,217;Q1;245;191;488;4296;940;487;1,66;22,49;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Signal Processing (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
17;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
18;18016;"Autonomous Robots";journal;"15737527, 09295593";1,010;Q1;129;59;98;1152;147;98;1,48;19,53;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
19;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";1,007;Q1;71;19;67;1057;133;66;1,34;55,63;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
20;26801;"Computational Linguistics";journal;"08912017, 15309312";1,000;Q1;115;20;60;632;122;60;1,66;31,60;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
21;24804;"Neural Networks";journal;"08936080, 18792782";0,954;Q1;173;105;326;3532;650;320;1,88;33,64;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
22;19294;"Journal of Scheduling";journal;"10946136";0,944;Q1;67;23;50;365;50;50;0,80;15,87;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
23;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,935;Q1;106;78;184;1796;139;184;0,67;23,03;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,921;Q2;63;44;107;1234;206;103;1,96;28,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
25;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q2;64;26;67;749;124;66;1,15;28,81;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
26;26529;"Fuzzy Sets and Systems";journal;"01650114";0,892;Q2;187;358;950;5720;782;950;0,82;15,98;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
27;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q2;73;29;71;702;66;71;0,69;24,21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
28;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,821;Q2;110;57;129;1764;271;119;1,69;30,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
29;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q2;46;20;69;358;42;69;0,74;17,90;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
30;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,747;Q2;59;37;100;1307;105;100;0,88;35,32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
31;24825;"Pattern Recognition Letters";journal;"01678655";0,743;Q2;181;141;407;2365;443;407;1,06;16,77;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
32;12795;"Perception";journal;"14684233, 03010066";0,727;Q2;103;127;351;3546;359;316;0,96;27,92;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
33;110111;"IEEE Intelligent Systems";journal;"15411672";0,711;Q2;140;103;254;754;431;249;1,88;7,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2)";"Computer Science"
34;24173;"Connection Science";journal;"13600494, 09540091";0,697;Q2;49;12;47;661;61;47;1,03;55,08;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
35;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,667;Q2;112;30;110;908;122;104;1,11;30,27;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;24175;"Constraints";journal;"15729354, 13837133";0,645;Q2;48;19;49;622;44;49;1,10;32,74;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
37;18078;"Robotica";journal;"02635747, 14698668";0,615;-;73;64;199;1074;120;199;0,60;16,78;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
38;26803;"Journal of Pragmatics";journal;"03782166";0,611;Q2;120;79;192;3043;104;192;0,52;38,52;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
39;24142;"Artificial Life";journal;"10645462, 15309185";0,566;Q2;63;19;64;553;87;63;1,21;29,11;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
40;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,533;Q2;64;23;77;626;80;77;0,88;27,22;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
41;23737;"Computational Intelligence";journal;"08247935, 14678640";0,523;Q2;57;41;72;1168;53;71;0,62;28,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
42;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,515;Q2;65;64;126;1135;55;126;0,35;17,73;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
43;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,501;Q2;104;39;141;917;94;141;0,45;23,51;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
44;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,478;Q2;96;68;179;1545;101;179;0,49;22,72;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
45;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,458;Q2;47;41;129;1413;46;127;0,37;34,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
46;23617;"AI Communications";journal;"09217126";0,456;Q2;44;19;54;417;40;54;0,79;21,95;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
47;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,444;Q3;104;91;217;1932;179;217;0,75;21,23;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
48;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q2;65;39;139;704;95;139;0,73;18,05;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
49;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,439;Q3;52;37;100;673;67;89;0,71;18,19;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Theoretical Computer Science (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics"
50;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,432;Q3;49;12;41;388;37;41;0,80;32,33;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
51;15134;"Information Sciences";journal;"00200255";0,432;Q3;227;121;410;2433;292;410;0,59;20,11;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;26138;"Parallel Computing";journal;"01678191";0,424;Q3;71;97;292;2145;261;292;0,81;22,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
53;36450;"Design Studies";journal;"0142694X";0,420;Q3;111;32;82;958;109;82;0,95;29,94;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
54;24807;"Neurocomputing";journal;"09252312, 18728286";0,418;Q3;196;257;510;3665;401;493;0,64;14,26;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
55;15631;"International Journal of Information Management";journal;"02684012";0,416;-;177;32;95;1056;90;95;0,89;33,00;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
56;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,391;-;59;14;45;297;46;43;1,00;21,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
57;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,380;Q3;95;34;102;989;83;102;0,75;29,09;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
58;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,371;-;90;22;63;392;64;63;1,26;17,82;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
59;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,365;Q3;58;32;100;868;60;98;0,42;27,13;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q3)";"Computer Science; Engineering"
60;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,361;Q3;82;28;101;629;34;101;0,26;22,46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
61;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,355;Q3;52;27;95;679;61;95;0,60;25,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;23640;"Advanced Engineering Informatics";journal;"14740346";0,350;Q3;110;35;98;919;78;98;0,78;26,26;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
63;24449;"Kybernetika";journal;"00235954, 1805949X";0,335;Q3;41;45;161;825;45;161;0,34;18,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
64;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,325;Q3;62;82;180;1521;80;180;0,46;18,55;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
65;24777;"Minds and Machines";journal;"09246495, 15728641";0,304;Q3;51;36;59;843;25;59;0,39;23,42;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
66;24201;"Expert Systems with Applications";journal;"09574174";0,297;Q3;271;47;200;1269;95;200;0,53;27,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
67;24772;"Knowledge-Based Systems";journal;"09507051";0,297;Q3;169;52;156;903;99;155;0,63;17,37;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q3;74;53;195;2373;139;195;0,68;44,77;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
69;24185;"Expert Systems";journal;"14680394, 02664720";0,286;Q3;51;40;52;529;27;52;0,56;13,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
70;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,274;Q3;69;16;13;95;10;13;0,77;5,94;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
71;71051;"Psyche";journal;"1039723X";0,273;Q3;19;17;14;174;8;13;0,70;10,24;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
72;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,270;Q3;137;65;186;1542;94;186;0,50;23,72;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
73;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,266;Q3;41;33;96;940;54;94;0,58;28,48;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
74;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,266;Q4;130;27;98;602;47;98;0,42;22,30;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
75;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,263;Q4;115;26;59;1108;49;59;0,87;42,62;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
76;145544;"Journal of Semantics";journal;"01675133, 14774593";0,255;Q4;48;12;38;0;10;38;0,17;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
77;27190;"Machine Translation";journal;"09226567, 15730573";0,249;Q4;35;10;34;414;13;32;0,38;41,40;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
78;24802;"Neural Network World";journal;"23364335, 12100552";0,248;Q4;30;53;116;781;37;112;0,44;14,74;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Neuroscience"
79;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,247;Q4;35;27;84;432;26;84;0,36;16,00;United States;Northern America;"Tech Science Press";"1995-2023";"Computational Theory and Mathematics (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
80;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,210;Q4;55;209;618;3247;182;618;0,30;15,54;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
81;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,208;Q4;31;16;54;453;15;54;0,18;28,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4)";"Computer Science"
82;15552;"Microprocessors and Microsystems";journal;"01419331";0,205;Q4;51;45;183;897;59;183;0,34;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
83;12981;"Kybernetes";journal;"0368492X";0,201;Q4;53;132;481;1801;62;452;0,15;13,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
84;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q4;9;29;97;894;10;81;0,10;30,83;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
85;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,184;Q4;63;16;56;411;23;56;0,43;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
86;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,148;Q4;49;27;71;608;18;71;0,29;22,52;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
87;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,142;Q4;39;69;152;1406;36;152;0,24;20,38;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
88;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,141;Q4;29;1;53;0;13;53;0,31;0,00;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
89;24809;"Journal of Memetics";journal;"13664786";0,131;Q4;15;2;42;49;9;21;0,14;24,50;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q3); Philosophy (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
