Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";5,344;Q1;179;24;69;2822;728;67;8,89;117,58;44,90;3;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,346;Q1;378;557;1452;20406;9820;1194;6,17;36,64;46,51;261;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,822;Q1;135;109;311;4097;1349;204;4,22;37,59;33,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,711;Q1;227;454;963;16518;4141;936;3,61;36,38;46,15;120;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,592;Q1;299;416;1567;17462;6637;1535;3,92;41,98;46,58;150;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,438;Q1;156;95;296;5236;1435;295;4,96;55,12;44,00;9;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,400;Q1;177;118;284;5754;1086;271;3,94;48,76;45,68;29;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,328;Q1;135;123;340;5600;1202;310;3,61;45,53;26,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;22130;"Obesity Surgery";journal;"09608923, 17080428";1,263;Q1;159;294;813;6718;2755;740;2,98;22,85;26,54;59;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
10;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,181;Q1;195;324;955;7255;2201;820;2,03;22,39;70,80;93;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,130;Q1;172;129;399;4509;1306;313;3,46;34,95;41,77;37;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;29994;"Appetite";journal;"01956663, 10958304";1,030;Q1;178;172;294;6397;864;292;2,63;37,19;56,41;49;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
13;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,932;Q1;130;110;253;4855;787;251;3,01;44,14;42,69;18;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;13307;"Nutrition";journal;"18731244, 08999007";0,873;Q1;164;164;484;5887;1352;449;2,54;35,90;46,37;39;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
15;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,832;Q2;94;76;269;1906;331;225;1,05;25,08;76,55;26;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,725;Q2;89;47;152;1658;320;146;1,84;35,28;30,77;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
17;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,599;Q2;115;96;303;3077;610;255;2,11;32,05;39,12;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,567;Q2;83;83;216;3335;256;188;1,28;40,18;36,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,532;Q2;68;83;197;2257;313;183;1,35;27,19;42,26;8;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Nephrology (Q3)";"Medicine; Nursing"
20;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,528;Q2;101;117;303;3909;567;299;1,55;33,41;42,58;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,503;Q2;86;65;256;2596;244;237;0,95;39,94;50,27;33;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
22;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,438;Q2;87;91;241;3495;436;195;1,72;38,41;58,24;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;13343;"Nutrition Research";journal;"18790739, 02715317";0,336;Q2;111;122;325;4516;329;325;0,99;37,02;49,81;20;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,226;Q3;29;23;52;1240;43;46;0,76;53,91;77,36;6;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,225;Q3;22;21;64;1433;34;59;0,50;68,24;38,03;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;4000148210;"Nutrition and Dietetics";journal;"14466368";0,223;Q3;39;77;117;1685;53;87;0,45;21,88;66,67;15;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
27;95081;"Nutrition in Clinical Care";journal;"10966781";0,220;Q3;22;0;29;0;21;22;0,00;0,00;0,00;0;0;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q3)";"Nursing"
28;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,176;Q3;37;49;33;1465;17;28;0,52;29,90;67,88;22;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
29;13361;"Nutrition Today";journal;"0029666X, 15389839";0,157;Q3;30;41;109;1002;34;102;0,24;24,44;53,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
30;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,126;Q4;17;36;76;1132;10;67;0,13;31,44;80,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
31;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,124;Q4;50;63;152;551;20;113;0,11;8,75;56,94;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
32;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,122;Q4;38;28;1;970;0;1;0,00;34,64;35,42;2;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,115;Q4;3;0;43;0;3;34;0,08;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";;-;16;55;0;595;0;0;0,00;10,82;71,21;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing; Nutrition and Dietetics; Surgery";"Medicine; Nursing"
35;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";;-;20;43;0;1254;0;0;0,00;29,16;38,98;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology; Food Animals; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
