Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,310;-;193;18722;44704;220892;19585;43935;0,45;11,80;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,374;Q3;470;11647;25004;169506;16549;23696;0,65;14,55;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;21100855841;"Physical Review E";journal;"24700045, 24700053";1,536;Q1;325;3323;8041;95678;16339;8031;1,82;28,79;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
4;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,574;-;127;957;3318;8863;1799;3304;0,55;9,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
5;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,729;-;139;863;2854;11651;1559;2844;0,50;13,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
6;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,048;Q1;167;859;2396;22002;3393;2396;1,48;25,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,530;Q2;228;772;1653;9286;914;1643;0,50;12,03;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
8;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,025;Q2;187;708;1840;16728;2702;1830;1,43;23,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,746;Q2;162;537;1427;8359;859;1427;0,52;15,57;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
10;25892;"Discrete Mathematics";journal;"0012365X";0,796;Q2;88;514;1095;6792;503;1095;0,42;13,21;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
11;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,723;-;101;502;881;1731;301;877;0,36;3,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
12;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,016;Q2;91;473;1439;5472;688;1439;0,44;11,57;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
13;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q4;37;463;1081;3175;134;1081;0,11;6,86;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
14;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,117;Q4;60;445;871;3338;62;871;0,06;7,50;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
15;16413;"Chemical Engineering Science";journal;"00092509";1,634;Q1;214;428;1733;11817;2795;1727;1,44;27,61;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
16;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,063;Q2;71;425;1234;4096;729;1233;0,52;9,64;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,443;Q3;64;409;604;7430;402;604;0,66;18,17;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,214;-;54;408;718;6980;302;708;0,42;17,11;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
19;29122;"Physica Scripta";journal;"00318949";0,401;Q3;97;406;1372;8845;858;1362;0,67;21,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
20;20571;"Theoretical Computer Science";journal;"03043975";0,731;Q2;130;398;934;9083;850;918;0,80;22,82;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,042;-;258;397;1048;12680;2524;1048;2,23;31,94;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
22;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,996;Q2;122;390;1253;10241;1638;1253;1,39;26,26;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;22489;"European Journal of Operational Research";journal;"03772217";0,927;Q1;305;388;1167;10165;1122;1162;0,79;26,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
24;17945;"Bioinformatics";journal;"13674811, 13674803";3,014;Q1;462;384;544;7003;2804;491;4,88;18,24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
25;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,306;Q3;56;380;1135;5294;520;1093;0,46;13,93;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
26;25800;"Communications in Algebra";journal;"00927872, 15324125";0,940;Q2;68;362;1147;4925;424;1147;0,34;13,60;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,772;Q1;83;358;1311;5877;852;1311;0,61;16,42;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
28;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,839;Q2;142;352;859;6080;612;855;0,68;17,27;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
29;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,125;-;100;340;818;3182;493;814;0,57;9,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
30;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,516;Q3;174;339;559;5572;308;558;0,52;16,44;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
31;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,500;Q3;168;329;691;7073;594;663;0,88;21,50;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;27416;"Topology and its Applications";journal;"01668641";0,818;Q2;51;324;527;5019;202;527;0,34;15,49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
33;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,188;Q4;43;323;1114;6967;71;1113;0,05;21,57;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
34;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,607;Q2;136;317;1343;5245;527;1338;0,33;16,55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
35;14398;"International Journal of Solids and Structures";journal;"00207683";2,019;Q1;197;306;1160;7501;1553;1158;1,23;24,51;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,584;Q2;156;287;791;5437;892;790;1,07;18,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
37;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,341;-;64;283;752;3048;454;750;0,55;10,77;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
38;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;282;923;3855;54;923;0,05;13,67;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";;-;44;282;0;3090;0;0;0,00;10,96;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous)";"Mathematics"
40;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,099;Q2;216;279;785;5877;1111;741;1,31;21,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
41;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,195;Q4;22;276;436;2859;92;436;0,22;10,36;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
42;26529;"Fuzzy Sets and Systems";journal;"01650114";0,904;Q2;187;273;1020;5370;948;1008;0,86;19,67;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q2)";"Computer Science; Mathematics"
43;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,298;-;66;271;918;3836;260;913;0,25;14,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
44;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,579;Q1;194;263;801;7122;1465;801;1,78;27,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
45;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,716;Q2;86;256;575;4935;278;572;0,39;19,28;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;28468;"Computers and Mathematics with Applications";journal;"08981221";0,653;Q2;154;249;779;4361;382;774;0,46;17,51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
47;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,126;Q4;30;244;785;2086;38;785;0,04;8,55;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,948;Q1;173;242;688;9316;1153;663;1,64;38,50;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
49;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,670;-;288;240;717;7047;1710;715;1,93;29,36;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
50;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q2;108;229;801;3865;376;801;0,44;16,88;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
51;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,735;Q1;104;229;703;5302;558;703;0,85;23,15;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
52;25875;"Differential Equations";journal;"00122661, 16083083";0,158;Q4;34;228;676;2350;30;674;0,04;10,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
53;14794;"Statistics and Probability Letters";journal;"01677152";0,772;Q2;73;225;732;2771;313;732;0,40;12,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;15425;"Measurement Techniques";journal;"05431972, 15738906";0,101;Q4;25;219;606;1716;6;606;0,01;7,84;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
55;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,781;Q1;116;217;580;4803;735;580;1,30;22,13;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
56;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,377;Q1;117;217;583;5171;981;583;1,66;23,83;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
57;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;213;180;0;18;180;0,10;0,00;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
58;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,407;Q3;83;213;600;4118;226;595;0,38;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
59;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,201;Q4;28;212;680;2158;124;671;0,17;10,18;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
60;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,008;Q2;67;212;577;3614;303;575;0,55;17,05;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q2)";"Mathematics"
61;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,886;Q2;126;211;421;4401;442;421;1,10;20,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
62;18171;"Computers and Structures";journal;"00457949";1,250;Q1;161;208;721;4221;728;718;1,04;20,29;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
63;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,287;-;148;206;713;5140;1299;701;1,78;24,95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
64;14388;"Information Processing Letters";journal;"00200190";0,583;Q2;83;204;441;2384;280;440;0,57;11,69;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
65;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,215;Q4;48;202;510;2461;162;510;0,29;12,18;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;24558;"Mathematical and Computer Modelling";journal;"08957177";0,355;Q3;121;198;651;3694;315;637;0,42;18,66;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
67;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,264;Q4;29;195;620;2172;56;620;0,10;11,14;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
68;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";1,233;-;83;189;461;1942;787;460;1,69;10,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
69;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,338;Q1;139;189;475;4298;586;475;1,03;22,74;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
70;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,959;Q1;149;188;290;4747;569;290;1,84;25,25;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
71;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";1,018;-;77;185;241;2250;357;239;1,45;12,16;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
72;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;181;360;0;20;360;0,06;0,00;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
73;18896;"IEEE Communications Letters";journal;"10897798";2,557;Q1;164;179;398;1370;813;396;2,25;7,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
74;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";;-;12;178;0;866;0;0;0,00;4,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
75;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,661;Q2;193;177;527;6677;968;520;1,78;37,72;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
76;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,190;Q1;112;176;563;3813;453;561;0,71;21,66;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
77;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,248;Q3;41;173;447;2044;66;447;0,13;11,82;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics"
78;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;-;124;172;507;3519;324;465;0,48;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
79;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;172;221;116;3;221;0,01;0,67;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
80;20541;"Computational Materials Science";journal;"09270256";0,585;Q3;145;171;456;3547;452;454;0,96;20,74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
81;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,273;Q3;56;169;534;1723;107;534;0,16;10,20;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
82;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,761;-;130;169;479;2369;1363;476;2,91;14,02;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
83;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,212;Q4;28;169;427;1864;41;427;0,11;11,03;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
84;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,402;Q3;53;167;438;3217;317;438;0,75;19,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
85;25890;"Discrete Applied Mathematics";journal;"0166218X";0,624;Q2;94;165;468;3552;272;468;0,55;21,53;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
86;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,599;Q1;208;165;440;7179;1349;436;2,83;43,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
87;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,080;Q1;222;163;600;3054;1272;591;1,85;18,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
88;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q2;62;161;88;1327;57;88;0,65;8,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
