Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,854;Q1;423;609;2154;21495;13892;1973;6,10;35,30;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,175;Q1;178;197;669;8057;3135;667;4,42;40,90;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,904;Q1;218;446;1250;7354;3663;1108;2,73;16,49;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";1,725;Q1;11;0;14;0;43;13;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,508;Q1;282;429;1260;13594;4066;1122;2,92;31,69;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,504;Q1;222;1085;3443;14769;7732;2929;2,08;13,61;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,444;Q1;121;193;696;3849;1211;572;1,64;19,94;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18429;"Chest";journal;"00123692, 19313543";1,171;Q1;328;922;2750;22335;7956;2260;2,94;24,22;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,093;Q1;65;39;100;1353;273;79;2,41;34,69;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,070;Q1;64;62;218;1925;383;207;1,57;31,05;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;19104;"Thorax";journal;"14683296, 00406376";1,024;Q1;252;281;1533;7477;3062;1303;2,09;26,61;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,017;Q1;112;121;339;4660;851;328;2,64;38,51;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,931;Q1;97;66;180;5254;470;168;2,43;79,61;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";0,923;Q1;156;171;527;3727;1226;496;2,11;21,80;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
17;18640;"Respiratory Research";journal;"1465993X, 14659921";0,884;Q1;127;23;98;1001;229;92;2,34;43,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,809;Q1;139;182;561;4583;1108;524;1,95;25,18;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,795;Q1;120;169;657;4141;1033;617;1,50;24,50;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,742;Q1;67;50;153;1245;184;145;1,12;24,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,728;Q1;81;77;139;2874;311;136;2,23;37,32;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,720;Q1;58;42;141;1220;222;140;1,67;29,05;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,714;Q1;125;251;671;6340;1387;559;1,81;25,26;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
24;18519;"Journal of Asthma";journal;"15324303, 02770903";0,688;Q2;79;86;217;2622;386;214;1,36;30,49;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;12391;"Lung Cancer";journal;"01695002, 18728332";0,667;Q2;148;251;458;6323;1042;434;2,16;25,19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19087;"Seminars in Respiratory Infections";journal;"08820546";0,597;Q2;48;40;122;2145;228;111;1,74;53,63;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;18533;"Lung";journal;"14321750, 03412040";0,528;Q2;70;30;99;977;129;99;1,14;32,57;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,511;Q2;58;96;289;1499;323;281;1,02;15,61;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
29;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,500;Q2;79;57;182;1881;215;170;1,11;33,00;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q2;63;47;198;541;166;143;0,58;11,51;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,466;Q2;86;87;270;3527;414;260;1,57;40,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,460;Q2;77;53;132;1521;147;116;1,05;28,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,445;Q2;18;29;76;222;22;67;0,33;7,66;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
34;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,443;Q2;181;46;106;2512;131;81;1,11;54,61;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
35;18627;"Respiration";journal;"14230356, 00257931";0,417;Q2;95;123;396;2150;388;334;0,96;17,48;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,412;Q2;69;60;187;1897;257;176;1,25;31,62;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
37;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,411;Q2;81;49;131;1391;147;122;1,14;28,39;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,359;-;66;46;288;801;161;276;0,38;17,41;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
39;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,345;Q2;48;24;100;568;57;89;0,39;23,67;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
40;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,313;Q2;55;50;175;2808;130;163;0,71;56,16;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
41;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,299;Q2;29;42;100;2019;68;92;0,38;48,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,289;Q2;78;72;192;4014;104;169;0,66;55,75;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q2;48;85;264;203;126;250;0,34;2,39;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;18635;"Respiratory Care";journal;"19433654, 00201324";0,279;Q2;107;91;314;2127;212;272;0,83;23,37;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;18026;"BMC Pulmonary Medicine";journal;"14712466";0,265;Q2;79;5;4;153;2;4;0,50;30,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,264;Q2;51;124;313;2643;180;303;0,58;21,31;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,254;Q3;17;0;119;0;63;107;0,66;0,00;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q3;48;128;464;1381;195;452;0,42;10,79;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,233;Q3;74;68;93;2344;34;69;0,37;34,47;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,219;Q3;64;29;24;1832;25;23;1,04;63,17;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;18476;"European Respiratory Review";journal;"16000617, 09059180";0,214;Q3;98;112;232;2635;96;220;0,37;23,53;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,204;Q3;42;63;195;978;61;169;0,34;15,52;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,190;-;44;56;159;1299;91;140;0,48;23,20;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
54;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,174;Q3;58;151;495;2877;165;315;0,36;19,05;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,169;Q3;27;7;98;111;18;87;0,14;15,86;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
56;19062;"Respirology";journal;"14401843, 13237799";0,160;Q3;108;62;692;1249;169;691;0,29;20,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;21314;"Asthma Journal";journal;"1363268X";0,154;Q3;6;24;144;213;24;113;0,16;8,88;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;18601;"Pneumologie";journal;"14388790, 09348387";0,149;Q3;47;104;549;2988;147;512;0,51;28,73;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,149;Q3;34;202;661;3827;186;598;0,34;18,95;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;18524;"Kekkaku";journal;"00229776";0,148;Q3;18;80;219;582;33;219;0,09;7,28;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
61;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,141;Q3;13;0;142;0;15;142;0,11;0,00;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
62;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,139;Q3;31;126;327;1170;41;297;0,13;9,29;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,135;Q3;78;68;79;2771;23;79;0,29;40,75;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
64;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,134;Q3;75;74;135;1906;17;126;0,13;25,76;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,131;Q3;28;104;418;26;23;391;0,06;0,25;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,128;Q3;24;102;208;1401;27;197;0,08;13,74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,126;Q3;6;20;52;435;8;52;0,22;21,75;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,124;Q3;20;66;196;2222;21;152;0,07;33,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,124;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
70;18433;"Children's Pulmonology";journal;"03544265";0,123;Q4;2;14;50;135;2;47;0,07;9,64;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,123;Q4;40;158;499;207;68;498;0,11;1,31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;94164;"Asthma in General Practice";journal;"0968039X";0,118;Q4;7;0;22;0;3;14;0,17;0,00;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,118;Q4;10;94;248;1959;19;223;0,08;20,84;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,118;Q4;59;47;60;362;6;48;0,10;7,70;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
75;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;70;152;1626;17;148;0,08;23,23;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
76;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,113;Q4;8;111;404;1293;22;368;0,06;11,65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,112;Q4;60;40;95;740;7;74;0,10;18,50;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;34558;"Problemy Tuberkuleza";journal;"00329533";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;33;111;817;7;90;0,04;24,76;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;20158;"Alergia Astma Immunologia";journal;"14273101";0,105;Q4;11;27;93;1026;9;93;0,10;38,00;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;80;228;1142;7;227;0,03;14,28;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;99296;"Pneumologia";journal;"20672993";0,102;Q4;11;44;105;213;3;105;0,03;4,84;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,102;Q4;5;156;212;3469;3;198;0,02;22,24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;55;48;97;0;24;0,00;1,76;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
85;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;0;35;0;0;28;0,00;0,00;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;79;188;12;1;59;0,00;0,15;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,100;Q4;13;24;44;397;1;37;0,02;16,54;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
88;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;146;448;1946;2;448;0,00;13,33;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;74;190;1647;2;190;0,00;22,26;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;18005;"American Journal of Respiratory Medicine";journal;"11756365";;-;34;51;0;3419;0;0;0,00;67,04;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology; Pulmonary and Respiratory Medicine";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";;-;21;101;0;861;0;0;0,00;8,52;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research; Oncology; Pulmonary and Respiratory Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";;-;6;45;0;855;0;0;0,00;19,00;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine";"Medicine"
95;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";;-;72;27;0;250;0;0;0,00;9,26;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
