Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,027;Q1;255;242;537;17652;4036;535;6,79;72,94;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,820;Q1;172;74;189;5484;1158;187;5,63;74,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,262;Q1;216;96;298;5910;1277;291;3,47;61,56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";2,150;Q1;88;43;82;2971;341;80;3,45;69,09;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28686;"International Journal of Hospitality Management";journal;"02784319";2,027;Q1;169;107;411;7174;1894;388;3,87;67,05;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,543;Q1;140;111;233;7549;959;229;3,59;68,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;19600157901;"Journal of Service Management";journal;"17575818";1,488;Q1;88;41;108;3557;462;105;4,08;86,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
8;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,474;Q1;108;112;226;6625;782;182;3,15;59,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,452;Q1;126;155;279;11969;1087;278;3,41;77,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;27471;"Applied Geography";journal;"01436228";1,319;Q1;126;178;563;10592;2284;562;3,68;59,51;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
11;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,315;Q1;81;67;183;4542;596;183;2,79;67,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;16544;"Tourism Geographies";journal;"14701340, 14616688";1,202;Q1;93;47;128;3035;351;121;2,27;64,57;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,198;Q1;93;34;116;1533;269;104;1,88;45,09;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,160;Q1;79;47;122;3330;373;121;3,40;70,85;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
16;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,148;-;75;48;100;3691;339;95;3,43;76,90;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;16956;"Cities";journal;"02642751";1,110;Q1;127;188;395;11454;1626;379;3,37;60,93;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
18;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,949;Q1;70;68;80;4518;191;78;1,83;66,44;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,940;Q1;104;85;224;6518;511;221;2,13;76,68;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
20;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,875;Q1;78;25;82;1704;179;81;2,20;68,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;28911;"Leisure Studies";journal;"14664496, 02614367";0,865;Q1;77;65;135;3252;377;130;3,09;50,03;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;21100202157;"Tourism Management Perspectives";journal;"22119736";0,842;Q1;82;76;196;4656;520;195;2,12;61,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q1;49;34;88;2208;218;86;2,62;64,94;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
24;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q2;52;60;125;2794;326;113;2,54;46,57;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
25;5600155048;"Space and Culture";journal;"12063312";0,776;Q1;47;34;95;1474;129;94;0,97;43,35;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,742;Q2;101;72;187;5120;518;181;2,60;71,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,708;Q2;40;48;108;3164;227;106;2,03;65,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;16543;"Tourism Economics";journal;"20440375, 13548166";0,665;Q2;73;115;259;4668;292;252;0,91;40,59;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,636;Q2;62;93;236;6350;381;233;1,48;68,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;28910;"Leisure Sciences";journal;"15210588, 01490400";0,607;Q2;81;36;82;2248;170;81;1,74;62,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;145732;"Tourist Studies";journal;"17413206, 14687976";0,603;Q2;57;23;61;1410;114;57;1,95;61,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
32;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,572;Q2;28;22;79;1206;82;76;0,92;54,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,572;Q2;38;27;63;1617;93;62;1,44;59,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,571;Q2;40;35;54;1968;126;54;1,35;56,23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,563;Q2;48;17;44;951;67;43;1,35;55,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,553;Q2;46;32;96;2190;159;93;1,24;68,44;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,535;-;39;20;55;1055;142;49;2,66;52,75;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
38;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,528;Q2;35;38;93;2066;134;82;1,33;54,37;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
39;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,528;Q2;58;28;108;1460;140;100;1,27;52,14;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
40;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,527;Q2;52;34;65;2281;89;62;1,23;67,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,520;Q2;51;28;60;1600;110;60;1,90;57,14;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
42;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,502;Q2;29;33;41;1951;46;40;1,12;59,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
43;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,495;Q2;38;24;66;1326;73;66;1,05;55,25;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,493;Q2;41;21;58;1460;80;58;1,08;69,52;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
45;28894;"Journal of Leisure Research";journal;"00222216";0,476;Q2;82;0;96;0;147;95;1,34;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,474;Q2;45;47;185;2244;166;181;0,90;47,74;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
47;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,469;Q2;40;38;92;2350;145;87;1,43;61,84;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
48;21100248909;"Tourism Review";journal;"17598451, 16605373";0,459;Q2;58;29;65;2180;93;65;1,33;75,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,455;Q3;42;25;71;1645;100;70;1,47;65,80;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
50;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,448;Q3;61;68;174;3391;295;170;1,60;49,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,428;Q3;47;38;78;1904;121;73;1,13;50,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
52;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,406;Q3;32;19;40;796;30;37;0,75;41,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,388;Q3;36;22;52;1131;73;50;0,73;51,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
54;5200152620;"Event Management";journal;"15259951";0,383;Q3;41;55;122;3207;137;117;0,98;58,31;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
55;21100298059;"Tourism Social Science Series";book series;"15715043";0,376;Q3;10;0;47;0;22;10;0,47;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q3;28;14;41;542;43;35;1,00;38,71;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,357;Q3;54;18;31;1166;46;29;1,06;64,78;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
58;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,354;Q3;25;13;47;668;47;45;0,76;51,38;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,353;Q3;35;24;66;1068;98;63;1,35;44,50;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q3;39;38;54;1934;67;51;1,26;50,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;144667;"Property Management";journal;"02637472";0,342;Q3;32;35;76;1588;87;75;0,98;45,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,339;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,322;Q3;14;12;40;383;16;36;0,37;31,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,310;Q3;21;13;44;785;34;35;0,70;60,38;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,303;Q3;43;27;63;1879;77;62;0,81;69,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
66;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,295;-;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
67;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,291;Q3;29;39;92;1177;46;68;0,39;30,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
68;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,290;Q3;32;73;150;1724;99;144;0,67;23,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
69;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,286;Q3;18;28;78;1340;65;76;0,79;47,86;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
70;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,266;Q3;40;34;91;1462;63;78;0,56;43,00;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
71;5600153488;"Rural Society";journal;"10371656";0,264;Q3;30;17;45;843;37;44;0,66;49,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
72;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,264;Q3;20;23;54;1202;22;52;0,19;52,26;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;21100205110;"e-Review of Tourism Research";journal;"19415842";0,262;Q4;14;21;43;731;36;41;0,97;34,81;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,262;Q4;27;50;101;2849;79;90;0,78;56,98;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,262;Q4;22;18;53;806;41;46;0,78;44,78;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
76;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,248;Q4;31;24;66;935;60;63;0,60;38,96;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,242;Q4;16;10;30;504;15;30;0,40;50,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;-;31;20;55;1383;48;55;1,08;69,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
79;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,233;Q4;26;31;71;1997;63;71;0,92;64,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
80;16523;"Tourism";journal;"18491545, 13327461";0,206;Q4;30;32;85;1788;59;84;0,79;55,88;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
81;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,194;Q4;12;52;108;1502;44;108;0,37;28,88;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,188;Q4;34;17;61;1096;29;57;0,43;64,47;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
83;21100812137;"New Space";journal;"21680264, 21680256";0,186;Q4;15;30;98;858;27;77;0,39;28,60;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
84;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,181;-;21;155;112;3860;68;112;0,58;24,90;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
85;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,165;Q4;30;28;54;1510;25;54;0,29;53,93;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
86;21100800099;"International Conference on Virtual Rehabilitation, ICVR";conference and proceedings;"23319569";0,161;-;12;92;62;1410;56;59;0,90;15,33;United States;Northern America;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
87;5700161163;"Organizacija";journal;"15811832, 13185454";0,154;Q4;17;27;22;1139;11;21;0,50;42,19;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
88;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,143;Q4;20;19;26;1178;12;25;0,44;62,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
