Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,588;Q1;204;540;1752;13270;5269;1078;2,80;24,57;40,46;137;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,696;Q2;108;366;1083;6430;1588;825;1,35;17,57;41,15;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
3;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,646;Q2;88;276;814;2545;1084;552;1,25;9,22;40,73;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
4;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;42,39;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,654;Q2;109;236;693;3753;1259;661;1,70;15,90;47,80;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
6;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,609;Q2;84;208;543;3014;689;424;1,05;14,49;51,94;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,729;Q1;112;172;490;3667;1328;383;2,61;21,32;44,71;96;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
8;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,439;Q2;72;181;463;2890;462;403;1,00;15,97;31,06;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,959;Q1;87;238;455;5565;955;413;1,82;23,38;38,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
10;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,109;Q1;117;146;354;6766;1076;336;3,34;46,34;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15774;"Mycoses";journal;"09337407, 14390507";0,691;Q2;87;124;297;3123;581;282;1,82;25,19;40,57;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,984;Q1;133;100;297;3351;831;278;2,44;33,51;38,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;24862;"Journal of Dermatological Treatment";journal;"09546634";0,808;Q1;63;74;214;1691;375;187;1,56;22,85;41,29;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
14;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,556;Q2;61;63;213;807;284;198;1,25;12,81;42,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,217;Q1;120;91;183;3290;742;147;3,93;36,15;37,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22474;"Leprosy Review";journal;"03057518";0,657;Q2;51;66;170;998;215;125;1,06;15,12;43,59;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,797;Q1;71;61;170;1415;331;158;1,91;23,20;49,34;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;6200180179;"Expert Review of Dermatology";journal;"17469872";0,262;Q3;23;83;161;4387;75;155;0,47;52,86;36,93;4;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
19;145362;"Dermatologica Sinica";journal;"10278117";0,115;Q4;23;43;154;791;6;152;0,04;18,40;37,35;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
20;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,843;Q1;82;82;153;3278;392;141;2,50;39,98;46,71;13;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,708;Q2;81;72;153;1496;295;151;1,68;20,78;26,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
22;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,974;Q1;107;60;144;2433;441;140;2,30;40,55;41,46;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;4500151403;"Wounds UK";journal;"17466814";0,129;Q4;22;68;138;876;19;94;0,14;12,88;67,42;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q4)";"Medicine"
24;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,407;Q2;83;95;134;2778;174;104;1,29;29,24;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
25;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,283;Q3;77;49;119;1571;118;118;0,93;32,06;37,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,643;Q2;61;58;118;1066;150;98;1,27;18,38;40,79;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
27;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,496;Q2;84;58;115;1701;181;111;1,75;29,33;27,18;7;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
28;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,311;Q1;56;43;107;743;273;95;1,73;17,28;40,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
29;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,197;Q1;88;7;91;208;277;91;3,24;29,71;40,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q3;41;22;38;403;16;34;0,62;18,32;32,26;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;34;265;0;26;0,00;17,67;12,50;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
32;24264;"BMC Dermatology";journal;"14715945";0,981;Q1;43;5;29;103;74;29;2,13;20,60;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
33;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";0,614;Q2;54;0;9;0;22;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q2)";"Medicine"
34;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
