Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804406;"Lancet Public Health, The";journal;"24682667";6,886;Q1;90;158;291;2446;1640;94;5,40;15,48;45,81;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;17148;"Tobacco Control";journal;"09644563, 14683318";3,318;Q1;142;183;512;7108;2572;448;4,76;38,84;53,95;99;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,141;Q1;199;150;375;12673;3085;343;6,96;84,49;54,78;59;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,014;Q1;131;262;679;6997;3609;572;5,84;26,71;57,65;2;145;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,991;Q1;146;79;259;4015;1078;255;2,91;50,82;32,78;60;45;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;5700191210;"Implementation Science";journal;"17485908";2,921;Q1;141;109;455;5923;2675;452;5,54;54,34;60,86;43;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;5200152632;"Environmental Research Letters";journal;"17489326";2,675;Q1;183;604;1375;35784;9154;1361;6,24;59,25;32,05;324;456;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
9;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,502;Q1;195;154;493;3299;2087;277;3,65;21,42;45,30;0;87;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";2,499;Q1;74;117;350;3100;1283;245;4,08;26,50;45,22;21;78;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;22377;"Value in Health";journal;"10983015, 15244733";2,132;Q1;132;196;514;7792;2215;477;3,85;39,76;50,09;68;79;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,037;Q1;111;49;117;3687;738;116;6,16;75,24;71,70;34;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;21100898934;"BMJ Global Health";journal;"20597908";1,838;Q1;76;320;529;13005;1828;454;3,35;40,64;46,62;159;237;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;22549;"Public Health Reviews";journal;"21076952, 03010422";1,756;Q1;51;5;95;203;330;83;3,54;40,60;50,00;2;5;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
15;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,710;Q1;193;178;529;6475;1915;479;3,25;36,38;52,96;55;138;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,709;Q1;75;71;227;2454;763;214;3,38;34,56;47,23;16;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,690;Q1;188;370;1011;17771;4504;1003;4,31;48,03;34,22;92;290;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
18;21376;"Vaccine";journal;"0264410X, 18732518";1,683;Q1;215;1028;3121;38209;10484;2900;3,22;37,17;47,71;316;711;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
19;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,630;Q1;72;152;251;5831;846;200;3,30;38,36;47,16;0;76;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
20;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,625;Q1;129;248;823;9359;2672;755;3,19;37,74;50,82;94;83;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21100437623;"Burnout Research";journal;"22130586";1,620;Q1;31;0;30;0;202;25;6,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;21100404585;"One Health";journal;"23527714";1,555;Q1;39;31;65;1530;279;61;4,68;49,35;39,49;11;19;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q1;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,535;Q1;82;184;464;7957;1588;442;2,82;43,24;66,26;57;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
25;24657;"Chemosphere";journal;"00456535, 18791298";1,530;-;311;2385;5727;130066;35544;5697;6,16;54,54;41,23;256;1209;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
26;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,499;Q1;66;203;337;7500;1408;328;3,79;36,95;43,46;40;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,486;Q1;162;154;444;4554;1443;351;3,16;29,57;49,66;59;86;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,473;Q1;63;184;274;6611;850;266;2,82;35,93;44,54;61;116;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,473;Q1;118;75;212;3002;744;181;3,64;40,03;50,57;38;38;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,455;Q1;85;97;286;3796;1041;277;3,55;39,13;65,19;21;80;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
31;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,453;Q1;118;123;348;5332;1167;303;3,08;43,35;47,73;57;54;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100440607;"Current Environmental Health Reports";journal;"21965412";1,443;-;67;34;142;2282;857;141;6,42;67,12;58,20;13;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
33;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,435;Q1;61;99;400;4478;1406;378;3,19;45,23;37,80;23;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,424;Q1;115;112;340;5787;1852;338;4,70;51,67;52,01;42;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
35;22494;"Population Health Metrics";journal;"14787954";1,394;Q1;63;19;108;707;389;108;3,54;37,21;42,98;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
36;21461;"International Journal for Equity in Health";journal;"14759276";1,393;Q1;82;206;598;9212;1843;590;2,79;44,72;55,38;83;181;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;29102;"Health and Place";journal;"18732054, 13538292";1,387;Q1;137;167;385;9845;1611;383;3,66;58,95;56,95;38;93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
38;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,369;Q1;117;126;382;6966;1966;367;5,22;55,29;52,71;57;88;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,369;Q1;115;69;160;2080;502;129;1,81;30,14;52,48;22;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;20885;"Health Expectations";journal;"13696513, 13697625";1,354;Q1;92;131;380;5963;1328;361;3,37;45,52;72,73;37;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;20814;"Harm Reduction Journal";journal;"14777517";1,347;Q1;65;76;176;3726;636;167;3,78;49,03;53,03;34;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,316;Q1;51;69;70;3741;423;64;6,04;54,22;42,17;20;57;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
43;21431;"Indoor Air";journal;"09056947, 16000668";1,307;Q1;125;89;284;4862;1395;266;4,78;54,63;40,93;25;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
44;21100443787;"SSM - Population Health";journal;"23528273";1,307;Q1;54;196;296;10420;904;289;2,74;53,16;54,80;73;144;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;4400151514;"Globalization and Health";journal;"17448603";1,272;Q1;78;86;298;4665;857;269;2,61;54,24;50,76;43;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,256;Q1;130;138;489;5739;1239;453;2,26;41,59;43,25;20;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
47;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,249;Q1;48;26;110;1426;540;108;4,98;54,85;35,48;2;23;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
48;12332;"Safety Science";journal;"18791042, 09257535";1,240;Q1;154;460;830;25244;4309;805;5,13;54,88;36,64;54;160;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
49;21100463052;"NanoImpact";journal;"24520748";1,237;Q1;46;49;134;2993;757;128;5,42;61,08;45,59;14;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
50;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,220;Q1;111;115;269;6085;741;262;2,61;52,91;59,56;22;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,210;Q1;164;358;1091;15812;3386;1037;3,07;44,17;63,92;1;193;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
52;14026;"Human Resources for Health";journal;"14784491";1,208;Q1;79;102;232;4221;729;226;3,04;41,38;52,65;48;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
53;19621;"BMC Public Health";journal;"14712458";1,198;Q1;197;1778;3628;79062;11273;3625;2,76;44,47;53,39;554;1267;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;17500154705;"Global Health Action";journal;"16549716, 16549880";1,193;Q1;68;116;510;4859;1316;491;2,46;41,89;48,91;42;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q1;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
56;17732;"Quality of Life Research";journal;"15732649, 09629343";1,116;Q1;170;302;907;13311;2713;900;2,83;44,08;55,50;51;115;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,083;Q1;109;88;256;4037;660;240;2,21;45,88;53,05;25;71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
58;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,077;Q1;106;83;224;3648;825;222;3,63;43,95;48,98;38;57;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,076;Q1;108;217;816;7352;1837;811;2,01;33,88;56,42;42;216;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
60;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,073;Q1;122;175;425;10409;1452;410;3,28;59,48;37,68;26;67;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
61;99014;"Critical Public Health";journal;"09581596, 14693682";1,053;Q1;56;58;170;2546;422;130;2,31;43,90;66,41;15;34;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,052;Q1;40;45;178;1789;549;168;3,23;39,76;48,90;10;30;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
63;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,048;Q1;111;219;713;6571;1609;641;2,02;30,00;52,89;65;117;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
64;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,048;Q1;82;150;389;5299;976;345;2,33;35,33;52,43;37;83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
65;19900191754;"Conflict and Health";journal;"17521505";1,036;Q1;44;60;112;2548;265;108;2,20;42,47;60,36;33;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
66;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,034;Q1;108;156;393;4575;879;362;1,90;29,33;51,04;28;52;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,010;Q1;80;46;157;2385;356;144;2,44;51,85;37,37;7;27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
68;14012;"Psychology and Health";journal;"08870446, 14768321";1,007;Q1;108;84;251;4941;691;240;2,72;58,82;54,75;12;28;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
69;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,999;Q1;136;189;652;7802;1821;648;2,54;41,28;49,31;24;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;21100310028;"Journal of Transport and Health";journal;"22141405";0,997;Q1;53;147;350;7404;952;319;2,39;50,37;44,19;47;100;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
71;15054;"Injury Prevention";journal;"14755785, 13538047";0,989;Q1;93;124;278;3755;673;238;1,88;30,28;40,11;35;63;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,984;Q1;113;65;220;2522;556;207;2,36;38,80;45,26;6;19;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
73;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,965;Q1;52;78;210;3752;549;205;2,34;48,10;48,97;16;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
74;21463;"International Journal of Health Geographics";journal;"1476072X";0,961;Q1;89;31;132;1625;492;129;3,72;52,42;39,55;8;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
75;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q1;76;107;305;4478;731;302;2,41;41,85;52,95;16;56;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
76;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,952;Q1;75;96;283;4024;588;280;2,14;41,92;71,76;23;71;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
77;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,945;Q1;62;60;168;1616;371;154;2,07;26,93;50,83;11;19;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
78;5800179609;"Global Public Health";journal;"17441706, 17441692";0,940;Q1;61;143;319;7395;728;312;1,88;51,71;58,33;41;131;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,911;Q1;107;90;389;4510;920;384;1,92;50,11;65,20;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
80;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,902;Q1;98;107;400;3248;878;372;2,00;30,36;58,77;32;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,894;Q1;74;47;115;1012;276;114;2,22;21,53;45,99;15;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
82;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,885;Q1;87;99;398;3432;816;312;1,92;34,67;62,33;54;57;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
83;19619;"BMC International Health and Human Rights";journal;"1472698X";0,881;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
84;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,871;Q1;98;92;312;3546;726;302;2,09;38,54;73,68;24;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
85;21100853495;"Public Health Action";journal;"22208372";0,869;Q1;15;0;25;0;48;22;0,00;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
86;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,865;Q1;41;40;126;1404;390;126;3,01;35,10;45,92;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
