Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,300;Q2;28;60;222;1449;229;222;1,05;24,15;15,34;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,244;Q3;41;87;191;1730;144;189;0,75;19,89;18,84;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
3;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,266;Q3;37;72;225;1384;111;224;0,52;19,22;16,76;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
4;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,208;Q4;24;105;189;2809;107;189;0,67;26,75;32,41;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
5;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,233;-;32;50;133;937;78;133;0,76;18,74;26,89;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,246;Q2;29;47;83;1057;72;83;0,87;22,49;17,07;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;17500154703;"Proceedings of the 2nd International Conferences on Advances in Computer-Human Interactions, ACHI 2009";conference and proceedings;"-";0,153;-;12;0;65;0;43;63;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
8;25193;"Applied Sciences";journal;"14545101";0,334;Q3;24;10;43;157;36;43;0,78;15,70;44,44;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,182;Q3;24;23;96;391;35;95;0,33;17,00;22,54;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,159;Q3;23;41;87;861;30;84;0,34;21,00;21,15;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100208072;"Scalable Computing";journal;"18951767";0,105;Q4;25;25;90;691;29;90;0,30;27,64;15,19;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
12;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,652;Q1;11;10;20;282;24;20;1,06;28,20;18,18;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
13;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,122;Q4;14;31;46;457;6;45;0,13;14,74;20,00;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,112;-;3;0;31;0;6;29;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
