Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,599;Q1;10;20;61;561;15;60;0,10;28,05;25,00;5;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q2;20;39;71;1540;29;67;0,43;39,49;30,00;13;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
3;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,323;Q2;23;34;88;1135;32;87;0,40;33,38;36,73;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
4;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q2;14;28;86;855;34;86;0,30;30,54;27,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q2;8;16;30;864;19;30;0,63;54,00;17,65;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q3;23;40;143;1360;39;133;0,24;34,00;15,15;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;5600152973;"Analisis Politico";journal;"01214705";0,225;Q3;10;62;47;2296;11;47;0,26;37,03;43,04;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q3;16;35;96;1473;34;89;0,31;42,09;41,89;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,180;Q3;8;22;90;1567;15;82;0,16;71,23;38,10;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;16957;"Analise Social";journal;"00032573";0,171;Q3;18;49;124;1431;30;91;0,24;29,20;43,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,143;Q3;6;42;80;2343;13;76;0,16;55,79;36,11;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
12;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q3;7;19;79;1903;17;74;0,31;100,16;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,142;Q3;11;24;80;1253;14;78;0,12;52,21;27,59;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,142;Q3;10;49;72;778;11;70;0,15;15,88;18,18;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
15;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,139;Q3;15;15;25;703;12;25;0,31;46,87;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
16;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,137;Q4;6;27;42;842;4;37;0,10;31,19;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
17;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,133;Q4;14;35;61;1120;10;55;0,13;32,00;48,78;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100258911;"Izquierdas";journal;"07185049";0,124;Q4;10;36;27;1146;4;26;0,15;31,83;18,92;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q4;8;29;76;1007;6;63;0,09;34,72;64,29;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,116;Q4;12;19;44;951;3;40;0,07;50,05;28,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,115;Q4;22;46;115;1993;8;94;0,05;43,33;30,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;22826;"Gestion y Politica Publica";journal;"14051079";0,112;Q4;14;13;50;768;6;50;0,11;59,08;31,82;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
23;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,104;Q4;9;14;48;540;5;45;0,11;38,57;26,92;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;8;1;290;0;1;0,00;36,25;25,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
25;14377;"Estudios Sociologicos";journal;"01854186";;-;8;26;0;925;0;0;0,00;35,58;35,29;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
26;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;44;452;6;39;0,11;37,67;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
27;21100305002;"Janus.net";journal;"16477251";;-;5;23;0;678;0;0;0,00;29,48;48,00;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
28;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";;-;8;33;0;1483;0;0;0,00;44,94;29,03;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Clinical Biochemistry; Law; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
