Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154720;"2008 IEEE Radar Conference, RADAR 2008";conference and proceedings;"-";0,279;-;30;0;412;0;333;410;0,81;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
2;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,222;-;5;0;23;0;11;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
3;15600154725;"EUROMICRO 2008 - Proceedings of the 34th  EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2008";conference and proceedings;"-";0,203;-;13;0;61;0;53;50;0,87;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
4;17100154724;"Proceedings - IEEE International Conference on Data Mining Workshops, ICDM Workshops 2008";conference and proceedings;"-";0,188;-;19;0;121;0;84;119;0,69;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
5;21100255481;"Proceedings of the 18th International Conference on Cyclotrons and Their Applications 2007, CYCLOTRONS 2007";conference and proceedings;"-";0,166;-;10;0;140;0;77;138;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
6;21100373726;"Maintenance and Rehabilitation of Pavements and Technological Control - Proceedings of the 5th International Conference, MAIREPAV 2007";conference and proceedings;"-";0,162;-;5;0;93;0;9;91;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
7;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,160;-;4;0;43;0;7;42;0,16;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
8;21100219706;"9th Workshop &amp;quot;From Objects to Agents&amp;quot;, WOA 2008 - Evolution of Agent Development: Methodologies, Tools, Platforms and Languages";conference and proceedings;"-";0,156;-;3;0;19;0;5;17;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
9;21100219707;"10th Workshop on Objects and Agents, WOA'09";conference and proceedings;"-";0,152;-;3;0;23;0;7;22;0,30;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
10;21100395719;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;8;0;192;0;46;189;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
11;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,142;-;5;0;35;0;9;33;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
12;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,133;-;6;0;44;0;16;42;0,36;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
13;21100256104;"16th IMEKO TC4 Int. Symp.: Exploring New Frontiers of Instrum. and Methods for Electrical and Electronic Measurements; 13th TC21 Int. Workshop on ADC Modelling and Testing - Joint Session, Proc.";conference and proceedings;"-";0,132;-;9;0;198;0;41;195;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
14;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,129;-;9;64;150;1193;5;142;0,00;18,64;15,29;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100338334;"Models and Analysis of Vocal Emissions for Biomedical Applications - 6th International Workshop, MAVEBA 2009";conference and proceedings;"-";0,126;-;7;0;53;0;8;51;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
16;21100285408;"SEBD 2008 - Proceedings of the 16th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,124;-;4;0;51;0;3;49;0,06;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
17;21100198433;"5th European and African Conference on Wind Engineering, EACWE 5, Proceedings";conference and proceedings;"-";0,120;-;12;0;125;0;14;124;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
18;21100229189;"21st European Modeling and Simulation Symposium, EMSS 2009";conference and proceedings;"-";0,116;-;6;0;77;0;25;75;0,32;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
19;21100285715;"17th Italian Symposium on Advanced Database Systems, SEBD 2009";conference and proceedings;"-";0,113;-;4;0;45;0;3;43;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
20;21100237420;"3rd International Conference on Thermomechanical Processing of Steels, TMP 2008";conference and proceedings;"-";0,112;-;5;0;108;0;15;107;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Mechanical Engineering";"Engineering"
21;21100225850;"International Mediterranean Modeling Multiconference, I3M 2007";conference and proceedings;"-";0,112;-;4;0;57;0;9;55;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
22;21100330728;"IOMAC 2009 - 3rd International Operational Modal Analysis Conference";conference and proceedings;"-";0,111;-;8;0;99;0;21;98;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
23;21100228740;"SEBD 2007 - Proceedings of the 15th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,111;-;4;0;58;0;16;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
24;21100225829;"A Global Road Map for Ceramic Materials and Technologies: Forecasting the Future of Ceramics, International Ceramic Federation - 2nd International Congress on Ceramics, ICC 2008, Final Programme";conference and proceedings;"-";0,107;-;3;0;360;0;10;359;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
25;21100581690;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,107;-;1;0;5;0;1;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;2250;3951;39219;264;3885;0,04;17,43;16,70;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
27;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,103;-;3;0;141;0;3;140;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;21100379251;"EFC 2009 - Piero Lunghi Conference, Proceedings of the 3rd European Fuel Cell Technology and Applications Conference";conference and proceedings;"-";0,103;-;3;0;175;0;6;173;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
29;21100256937;"International Workshop on Semantic Data and Service Integration, SDSI 2007";conference and proceedings;"-";0,103;-;3;0;7;0;2;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
30;21100324065;"Proceedings of the International Conference of the World Association of Laser Therapy, WALT 2008";conference and proceedings;"-";0,102;-;2;0;28;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
31;21100228570;"ICCF-15 - 15th International Conference on Condensed Matter Nuclear Science";conference and proceedings;"-";0,101;-;4;0;28;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
32;21100307468;"International Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2009, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
33;21100310054;"10th Int. Workshop on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2008, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,100;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
34;21100355770;"21st Conference on High Energy Physics, IFAE 2009";conference and proceedings;"-";0,100;-;1;0;77;0;0;75;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,100;-;3;0;51;0;2;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;21100305225;"7th International Workshop on Modeling and Applied Simulation, MAS 2008, Held at the International Mediterranean Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,100;-;4;0;51;0;5;49;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
37;21100223570;"IMEKO TC8 Workshop on Traceability to Support CIPM MRA and Other International Arrangements 2008";conference and proceedings;"-";0,100;-;1;0;58;0;2;56;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
38;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,100;-;6;18;50;294;0;49;0,00;16,33;12,73;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
39;21100305264;"International Workshop on Modeling and Applied Simulation, MAS 2009, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2009";conference and proceedings;"-";0,100;-;5;0;43;0;5;41;0,12;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
40;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,100;-;14;0;64;0;0;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
