Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18063;"Journal of Power Sources";journal;"03787753";2,202;Q1;357;1311;5744;60228;42509;5741;7,34;45,94;28,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;28983;"Applied Surface Science";journal;"01694332";1,093;-;235;2858;7330;122887;32194;7277;4,65;43,00;33,31;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
3;16398;"Chemical Engineering Journal";journal;"13858947";1,863;Q1;309;1942;4345;95921;31458;4336;7,22;49,39;34,08;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,891;Q1;256;1334;3726;55984;21288;3692;5,55;41,97;27,51;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,400;Q1;295;870;2351;42701;16968;2346;6,93;49,08;30,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,378;Q1;250;909;3163;35905;12691;3120;3,86;39,50;39,71;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;24555;"Talanta";journal;"00399140, 18733573";1,186;Q1;185;897;2668;35466;11848;2665;4,47;39,54;43,68;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,849;Q2;168;1606;2479;75054;10999;2472;4,75;46,73;32,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,648;Q2;158;745;3656;32106;10803;3641;3,03;43,10;38,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
10;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,512;Q1;234;604;1950;30080;10368;1947;5,46;49,80;37,11;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;21444;"Polymer";journal;"00323861";1,097;Q1;288;950;2600;45512;9916;2580;3,65;47,91;28,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;42,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
13;24537;"Surface and Coatings Technology";journal;"02578972";0,928;Q1;200;1160;2655;42877;8786;2631;3,15;36,96;27,65;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;16322;"Desalination";journal;"00119164";1,955;Q1;231;396;1151;19366;7840;1142;7,10;48,90;26,99;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
15;16377;"Catalysis Today";journal;"09205861";1,347;Q1;240;567;1611;25925;7659;1542;4,64;45,72;36,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,093;Q1;202;765;1696;33051;7631;1688;4,30;43,20;33,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
17;22597;"Food Hydrocolloids";journal;"0268005X";1,991;Q1;211;452;1263;22095;7356;1258;5,60;48,88;44,06;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
18;23470;"Coordination Chemistry Reviews";journal;"00108545";4,342;Q1;312;236;534;42021;7314;514;14,09;178,06;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,753;-;195;882;2452;36879;7248;2433;2,99;41,81;36,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
20;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,080;Q1;190;522;1670;24793;6406;1660;3,85;47,50;34,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;12179;"Journal of Luminescence";journal;"00222313";0,694;Q2;131;796;2178;30903;6103;2169;2,80;38,82;32,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
22;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;-;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
23;12352;"Optics Communications";journal;"00304018";0,614;Q2;151;1030;2791;28121;5433;2714;2,09;27,30;27,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,919;Q1;148;602;1679;18734;5388;1669;3,05;31,12;42,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;24642;"Journal of Molecular Structure";journal;"00222860";0,409;Q3;125;1486;2671;67858;5372;2664;2,06;45,66;34,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
26;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;25,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;18663;"Organic Electronics";journal;"15661199";1,085;Q1;116;538;1454;22402;5253;1454;3,83;41,64;27,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;21100831009;"Molecular Catalysis";journal;"24688231";1,069;Q1;175;436;1170;23156;5250;1168;4,48;53,11;36,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,587;Q2;120;865;2373;31011;5248;2350;2,26;35,85;38,85;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
30;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,237;Q1;214;184;627;18814;5198;613;7,66;102,25;39,69;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
31;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,765;Q2;171;654;1512;28938;4911;1504;3,35;44,25;36,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
32;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,805;Q1;166;591;1669;20416;4530;1654;2,62;34,54;41,85;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;26586;"Chemical Physics Letters";journal;"00092614";0,656;Q2;253;887;2566;33010;4371;2549;1,71;37,22;26,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
34;22746;"Catalysis Communications";journal;"15667367";0,929;Q1;137;403;1173;11896;4245;1170;3,65;29,52;35,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
35;12318;"Optical Materials";journal;"09253467";0,592;-;119;672;1636;24081;4045;1629;2,40;35,83;30,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
36;24703;"Journal of Crystal Growth";journal;"00220248";0,592;Q2;165;802;1796;20817;3403;1778;1,80;25,96;22,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q2;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,129;Q1;165;317;803;13799;3366;801;3,78;43,53;33,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
39;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,485;Q3;108;538;1554;28019;3279;1545;2,29;52,08;35,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
40;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,528;Q2;142;404;1524;17621;3261;1519;2,08;43,62;39,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
41;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,977;Q1;224;165;365;23263;3133;361;7,69;140,99;35,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;21100242403;"Redox Biology";journal;"22132317";2,203;Q1;137;234;428;17071;3118;422;6,75;72,95;42,39;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;24064;"Journal of Supercritical Fluids";journal;"08968446";1,015;Q1;133;284;869;12190;3024;865;3,45;42,92;37,49;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;13261;"Progress in Organic Coatings";journal;"03009440";0,844;Q2;130;321;891;12708;3001;884;3,25;39,59;33,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;29887;"Solid State Ionics";journal;"01672738";0,856;Q1;214;310;1054;11715;2985;1047;2,92;37,79;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,566;Q2;132;459;1482;25558;2959;1468;1,95;55,68;30,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
47;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,470;Q2;75;671;2246;20781;2701;2224;1,23;30,97;33,32;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
48;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,361;Q2;66;481;1600;20630;2595;1593;1,67;42,89;33,07;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
49;23448;"Chinese Chemical Letters";journal;"10018417";0,572;Q2;86;405;1039;16227;2509;1037;2,67;40,07;38,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
50;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,605;Q2;156;226;966;8832;2450;963;2,33;39,08;31,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
51;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,689;Q2;176;486;801;22737;2330;799;2,96;46,78;35,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,201;Q1;143;179;588;7925;2259;582;3,73;44,27;45,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
53;25267;"Inorganic Chemistry Communication";journal;"13877003";0,430;Q3;81;339;1156;11659;1996;1156;1,85;34,39;38,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
54;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,672;Q2;144;195;622;6801;1883;619;3,10;34,88;30,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Software (Q1); Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
55;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,170;Q1;165;179;633;11416;1812;621;2,71;63,78;37,10;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,872;Q1;125;214;534;8961;1761;531;3,16;41,87;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
57;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,591;Q2;116;614;632;21816;1747;631;2,31;35,53;32,03;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
58;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,477;Q2;102;340;970;12037;1728;962;1,78;35,40;35,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;14240;"Reactive and Functional Polymers";journal;"13815148";0,834;Q1;115;154;473;7167;1592;469;3,23;46,54;39,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
60;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,960;Q1;128;151;517;5723;1576;504;2,92;37,90;33,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
61;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,506;Q3;98;370;1002;17956;1547;995;1,49;48,53;31,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
62;24680;"Diamond and Related Materials";journal;"09259635";0,686;Q2;126;239;534;8668;1379;529;2,43;36,27;22,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,932;Q2;113;160;356;8217;1356;355;3,97;51,36;32,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
64;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,645;Q2;101;191;652;8888;1347;648;1,96;46,53;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
65;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,403;Q3;70;218;822;9050;1321;822;1,43;41,51;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
66;23255;"Marine Chemistry";journal;"03044203";1,830;Q1;149;86;345;5384;1303;337;3,51;62,60;40,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
67;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,542;Q2;76;173;407;6322;1235;400;2,58;36,54;29,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
68;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,850;Q2;111;69;278;3126;1207;274;4,37;45,30;41,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
69;26584;"Chemical Physics";journal;"03010104";0,580;Q2;132;195;683;9802;1122;675;1,61;50,27;25,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
70;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,610;Q2;122;190;636;7173;1105;628;1,78;37,75;28,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
71;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,480;Q2;45;210;504;5343;980;504;2,18;25,44;39,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
72;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,646;Q3;126;119;395;4687;941;389;2,30;39,39;30,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
73;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,416;Q1;106;25;62;4105;907;60;15,32;164,20;12,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
74;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,941;Q2;119;87;276;4240;799;273;2,48;48,74;29,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
75;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,409;Q3;49;199;450;7443;741;448;1,57;37,40;38,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
