Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100775614;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2014 - Proceedings of the 9th International Conference";conference and proceedings;"-";0,112;-;4;0;47;0;22;45;0,47;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
11;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,130;-;13;176;197;1927;21;193;0,11;10,95;24,73;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
10;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,165;Q2;12;25;93;770;17;87;0,25;30,80;41,67;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
9;145434;"Aviation";journal;"18224180, 16487788";0,216;Q3;18;25;74;585;28;74;0,36;23,40;12,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
8;12200154705;"Journal of Vibroengineering";journal;"13928716";0,221;Q3;34;294;779;6063;452;779;0,53;20,62;25,21;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,314;Q3;26;47;115;1895;80;115;0,78;40,32;49,40;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,337;Q2;31;97;685;1661;515;685;0,78;17,12;12,99;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;19700174611;"Information Technology and Control";journal;"1392124X";0,342;Q2;22;40;118;1137;135;117;1,24;28,43;19,69;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
4;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,367;Q2;26;47;119;949;112;118;0,65;20,19;21,17;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;20799;"Transport";journal;"16484142, 16483480";0,371;Q2;41;48;150;1300;132;147;0,92;27,08;24,36;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,479;Q1;39;58;160;2888;205;160;1,17;49,79;47,06;2;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,820;Q1;60;92;269;3748;501;267;1,86;40,74;19,25;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
