Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,606;Q1;390;486;1340;10728;10275;876;6,93;22,07;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";5,367;Q1;370;431;1368;16312;12448;1338;8,35;37,85;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,200;Q1;433;529;1544;11911;10318;886;6,73;22,52;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,517;Q1;418;610;2104;13146;15006;1601;6,41;21,55;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,826;Q1;299;525;1490;15830;8218;1002;5,41;30,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,011;Q1;214;401;955;11597;2851;807;2,62;28,92;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,964;Q1;192;383;1171;12556;4509;872;3,97;32,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,549;Q1;105;99;288;4772;1093;260;3,62;48,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,070;Q1;98;67;181;2155;546;179;2,57;32,16;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26660;"Pancreas";journal;"15364828, 08853177";1,070;Q1;119;197;498;5684;1238;396;2,30;28,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,058;Q1;52;7;13;115;38;13;0,00;16,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,923;Q1;101;66;215;3043;459;191;1,93;46,11;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
13;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,909;Q1;66;65;177;1300;311;167;1,60;20,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
14;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,865;-;164;67;215;2432;864;208;3,61;36,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
15;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,734;Q2;81;212;542;4587;981;471;1,93;21,64;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,701;Q2;90;65;227;2651;394;207;1,72;40,78;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
17;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,653;-;81;116;157;2540;226;127;1,44;21,90;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,567;Q2;83;83;216;3335;256;188;1,28;40,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,553;Q2;52;37;102;1046;111;100;0,96;28,27;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
20;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,488;Q2;55;75;173;2650;231;173;1,34;35,33;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,470;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;145630;"Diabetes Spectrum";journal;"10409165";0,398;Q2;43;44;126;934;95;103;0,70;21,23;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
23;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,330;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;130088;"Clinical Diabetes";journal;"08918929";0,297;Q2;48;38;156;682;116;82;0,49;17,95;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
25;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,257;Q2;57;38;113;1549;48;104;0,52;40,76;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
26;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,229;Q3;93;167;133;4455;125;126;0,94;26,68;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
27;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,202;Q3;28;57;175;1304;69;140;0,49;22,88;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;145348;"Trends in Medicine";journal;"15942848";0,105;Q4;5;27;104;884;2;101;0,01;32,74;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
29;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;29;0;966;0;0;0,00;33,31;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
30;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;109;364;1047;62;243;0,17;9,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
31;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;67;273;1284;215;252;0,80;19,16;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
