Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,307;Q1;32;21;42;1616;18;42;0,33;76,95;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;28381;"Classical Antiquity";journal;"10678344, 02786656";0,285;Q1;37;11;31;1135;16;31;0,29;103,18;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
3;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,285;Q1;24;15;51;1040;24;49;0,51;69,33;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,273;Q1;22;21;44;1384;20;43;0,49;65,90;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;28320;"Arethusa";journal;"00040975";0,200;Q1;24;24;51;828;19;48;0,13;34,50;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,195;Q1;21;34;84;0;7;83;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;28400;"Classical Philology";journal;"0009837X, 1546072X";0,184;Q1;32;19;59;922;23;38;0,32;48,53;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,170;Q1;28;22;29;790;9;29;0,31;35,91;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;18542;"American Journal of Philology";journal;"10863168, 00029475";0,156;Q2;28;22;65;1176;24;65;0,38;53,45;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,132;Q2;22;19;61;450;6;55;0,12;23,68;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
11;28396;"Classical Journal";journal;"00098353";0,111;Q3;16;17;44;767;8;44;0,22;45,12;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q3)";"Arts and Humanities"
12;86049;"Helios";journal;"19350228, 01600923";0,111;Q2;15;8;25;396;6;23;0,11;49,50;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;16200154765;"Classical Bulletin";journal;"00098337";0,101;Q3;5;10;22;251;0;22;0,00;25,10;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
14;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;19;66;235;1;66;0,02;12,37;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;28404;"Classical World";journal;"00098418, 15589234";0,100;Q4;17;22;65;495;5;61;0,03;22,50;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q4)";"Arts and Humanities"
16;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,100;Q4;17;0;38;0;0;38;0,00;0,00;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
