Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;29;82;417;3;82;0,05;14,38;18,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
26;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;14;41;775;1;41;0,04;55,36;18,75;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;104;147;184;2;133;0,03;1,77;35,58;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
24;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;113;127;1;0;124;0,00;0,01;46,67;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;22;102;315;5;102;0,07;14,32;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;33;107;610;1;107;0,00;18,48;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,104;Q3;3;37;274;0;3;263;0,02;0,00;20,83;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
20;12400154724;"IRBM News";journal;"19597568";0,110;Q4;6;36;110;145;7;81;0,04;4,03;43,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
19;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,116;Q4;10;43;108;456;9;97;0,05;10,60;14,29;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;12300154908;"IRBM";journal;"18760988, 19590318";0,122;Q4;44;45;184;1160;26;171;0,13;25,78;35,40;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
