Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,585;Q1;65;17;113;517;104;113;0,97;30,41;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,252;Q1;87;49;76;845;18;76;0,36;17,24;11,27;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
3;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,213;Q2;16;238;218;971;39;178;0,14;4,08;8,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;25796;"Felsbau";journal;"01746979";0,210;Q2;22;62;187;424;31;187;0,19;6,84;5,71;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,168;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
6;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,139;Q3;4;18;60;205;3;60;0,06;11,39;7,69;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
7;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,130;Q3;5;38;105;506;8;105;0,10;13,32;5,17;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
8;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
9;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;61;130;270;10;130;0,05;4,43;3,49;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
10;18249;"World of Mining - Surface and Underground";journal;"16132408";0,100;Q4;9;0;50;0;0;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
11;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;62;140;314;18;140;0,15;5,06;3,26;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
