Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100907002;"Neurospine";journal;"25866583, 25866591";1,107;Q1;31;123;303;3353;848;224;2,60;27,26;13,14;0;11;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;101;400;2527;1056;374;2,59;25,02;13,43;1;10;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,830;Q1;48;76;227;1850;696;214;2,58;24,34;18,77;0;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,829;Q1;38;65;160;1818;444;139;2,81;27,97;32,10;3;17;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q1;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,560;Q2;30;83;182;2232;347;155;1,83;26,89;27,61;1;45;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
7;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,479;Q2;43;138;319;2425;501;263;1,44;17,57;29,93;0;22;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
8;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,452;Q2;34;88;272;2197;504;268;1,82;24,97;30,75;3;46;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
9;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,436;Q2;18;70;174;1723;269;150;1,38;24,61;29,41;2;16;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
10;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,329;Q3;13;60;164;1125;206;154;1,26;18,75;28,92;0;17;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
11;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,296;Q3;8;47;93;652;87;79;0,94;13,87;26,06;0;17;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
12;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,233;Q3;9;33;123;557;106;115;0,61;16,88;25,71;1;2;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q3)";"Medicine"
13;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,186;Q3;22;0;212;0;151;210;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,110;Q4;4;144;197;2773;30;194;0,15;19,26;29,69;0;44;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
15;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;402;69;1934;104;69;1,51;4,81;26,56;0;196;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
16;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;28;64;779;91;61;1,42;27,82;17,27;0;6;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
17;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;40;44;812;29;44;0,66;20,30;16,76;0;13;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
18;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";;-;5;103;0;1533;0;0;0,00;14,88;22,51;1;36;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
19;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;40;26;1098;10;25;0,38;27,45;10,81;0;4;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
20;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;42;65;579;7;62;0,11;13,79;29,51;0;8;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
