Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,713;Q1;69;131;370;2619;366;370;1,02;19,99;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
2;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q2;36;28;66;582;34;66;0,60;20,79;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistics and Probability (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,319;Q2;62;56;184;1156;171;184;0,76;20,64;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
4;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,313;Q2;48;20;42;571;44;42;1,04;28,55;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
5;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,309;Q3;40;34;94;730;55;94;0,52;21,47;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
6;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,294;Q2;65;43;120;867;39;120;0,16;20,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
7;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,276;Q2;41;36;85;893;48;85;0,55;24,81;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
8;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q2;33;34;142;196;46;142;0,28;5,76;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,199;Q3;74;37;108;202;50;104;0,29;5,46;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
10;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q3;33;25;85;458;20;85;0,08;18,32;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
11;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,162;Q3;40;20;107;235;36;107;0,48;11,75;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
12;28322;"International Journal of High Speed Computing";journal;"01290533";0,101;Q4;8;15;39;239;2;39;0,05;15,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";;-;44;34;0;671;0;0;0,00;19,74;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous)";"Computer Science"
14;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;64;968;61;64;0,95;32,27;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
