Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,491;-;80;611;1319;4780;1558;1311;1,26;7,82;15,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
2;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,387;-;29;36;98;378;66;92;0,53;10,50;12,03;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
3;19700182768;"European Microwave Week 2010, EuMW2010: Connecting the World, Conference Proceedings - European Microwave Conference, EuMC 2010";conference and proceedings;"-";0,292;-;21;0;450;0;282;448;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
4;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,271;-;53;946;2793;9230;1274;2788;0,43;9,76;18,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
5;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,168;-;19;0;289;0;51;285;0,20;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
6;19700181103;"Lasers and Electro-Optics/Quantum Electronics and Laser Science Conference: 2010 Laser Science to Photonic Applications, CLEO/QELS 2010";conference and proceedings;"-";0,147;-;13;0;1367;0;201;1366;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
7;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,143;-;7;0;108;0;31;107;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;19700183011;"29th International Congress on Applications of Lasers and Electro-Optics, ICALEO 2010 - Congress Proceedings";conference and proceedings;"-";0,133;-;11;0;219;0;67;218;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
9;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,130;-;7;0;84;0;23;83;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;19700183019;"Conference Proceedings - 5th International Conference on Advanced Optoelectronics and Lasers, CAOL' 2010";conference and proceedings;"-";0,129;-;4;0;97;0;9;96;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
11;21100497446;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,119;-;11;0;116;0;46;113;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
12;21100274214;"In-Vehicle Corpus and Signal Processing for Driver Behavior";conference and proceedings;"-";0,118;-;6;0;21;0;8;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
13;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,113;-;3;0;50;0;5;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
14;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,109;-;6;0;207;0;25;206;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
15;21100274857;"DIS 2009 - Proceedings of the 17th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,107;-;2;0;120;0;0;119;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
16;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,104;-;3;0;122;0;6;119;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
17;19400158705;"DIPED-2009 Proceedings - 2009 International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,103;-;4;0;59;0;6;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Radiation";"Computer Science; Physics and Astronomy"
18;19700182744;"2010 Academic Symposium on Optoelectronics and Microelectronics Technology and 10th Chinese-Russian Symposium on Laser Physics and Laser Technology, RCSLPLT/ASOT 2010";conference and proceedings;"-";0,102;-;4;0;104;0;10;103;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
19;21100201966;"Lasers in the Conservation of Artworks VIII - Proceedings of the International Conference on Lasers in the Conservation of Artworks VIII, LACONA VIII";conference and proceedings;"-";0,102;-;5;0;38;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
20;19700182805;"Proceedings - 10th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM'2010, 2nd IEEE International Workshop on THz Radiation: Basic Research and Applications, TERA'2010";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
21;21100305218;"Proceedings of the 14th Workshop on Elastic and Diffractive Scattering (Blois Workshop) - Frontiers of QCD: From Puzzles to Discoveries, EDS 2011";conference and proceedings;"-";0,101;-;1;0;37;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
22;19700190324;"3rd International Conference - Radiation Interaction with Material and Its Use in Technologies 2010, Program and Materials, Interaction'2010";conference and proceedings;"-";0,100;-;2;0;110;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
