Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";18,475;Q1;474;135;431;9720;6675;207;13,83;72,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";14,773;Q1;479;223;891;11659;13711;807;14,88;52,28;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";13,568;Q1;261;19;70;2885;1226;70;17,22;151,84;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17978;"Neuron";journal;"10974199, 08966273";11,671;Q1;530;508;1453;26222;18514;1449;12,00;51,62;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,658;Q1;318;83;249;6905;2873;229;10,08;83,19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;21100242814;"eLife";journal;"2050084X";7,296;Q1;206;1210;1940;70799;14540;1858;7,18;58,51;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,059;Q1;256;38;160;10774;2302;157;13,93;283,53;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,858;Q1;250;133;480;8532;3908;463;7,29;64,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;12977;"PLoS Biology";journal;"15449173, 15457885";5,060;Q1;305;263;821;12766;5834;811;7,33;48,54;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
11;16764;"Journal of Neuroscience";journal;"02706474, 15292401";4,849;Q1;503;1103;4763;62861;31270;4638;6,25;56,99;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;15537;"Current Biology";journal;"18790445, 09609822";4,294;-;361;796;2347;24882;12834;2143;5,28;31,26;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;20618;"Stroke";journal;"15244628, 00392499";3,525;Q1;357;592;2219;15109;12306;1842;5,32;25,52;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
14;21100206244;"Open Biology";journal;"20462441";2,929;Q1;80;142;206;9165;998;204;3,69;64,54;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
15;18059;"Neuroscientist";journal;"10738584, 10894098";2,893;Q1;145;55;181;4446;977;175;5,37;80,84;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,672;Q1;212;298;1232;16515;6567;1210;5,29;55,42;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,665;Q1;107;137;437;8511;2125;414;4,72;62,12;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,523;Q1;108;143;506;6061;2528;369;4,87;42,38;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";2,456;Q1;32;0;22;0;103;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
20;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";2,437;Q1;77;51;159;2007;660;150;4,15;39,35;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
21;14344;"Brain Pathology";journal;"10156305, 17503639";2,407;Q1;148;95;270;5232;1174;216;4,58;55,07;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;50032;"Journal of Neuroinflammation";journal;"17422094";2,328;Q1;154;298;609;17960;3477;608;5,47;60,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
23;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,310;Q1;81;113;452;9175;1611;437;3,16;81,19;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
24;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";2,306;Q1;5;4;2;354;17;2;8,50;88,50;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
25;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,294;Q1;289;263;859;20833;4361;829;5,08;79,21;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,243;Q1;228;192;591;14529;2070;576;3,37;75,67;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
27;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";2,122;Q1;32;0;2;0;14;2;0,00;0,00;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,072;Q1;84;128;351;8549;1280;337;3,66;66,79;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
29;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,070;Q1;96;118;521;8978;2000;499;3,60;76,08;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
30;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,037;Q1;114;288;493;21493;2058;488;4,06;74,63;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
31;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,968;Q1;70;90;187;3426;806;177;4,31;38,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
32;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,963;Q1;228;296;1013;17435;3209;981;3,02;58,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
33;12145;"Biological Psychology";journal;"03010511, 18736246";1,946;Q1;146;162;486;10635;1857;482;3,30;65,65;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
34;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,941;Q1;153;610;1174;43348;5022;1105;3,99;71,06;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
35;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,938;Q1;34;20;50;1442;223;47;2,94;72,10;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Education (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Social Sciences"
36;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,774;Q1;91;66;229;3958;965;222;3,41;59,97;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;21100299401;"Brain Connectivity";journal;"21580014, 21580022";1,769;Q1;65;72;182;4031;646;182;3,07;55,99;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
38;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,748;Q1;140;587;641;37785;2921;640;4,15;64,37;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
39;18042;"Neuroscience";journal;"03064522, 18737544";1,724;Q1;246;688;2498;46229;9298;2488;3,51;67,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
40;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,674;Q2;267;475;1724;30242;4502;1709;2,45;63,67;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,660;Q2;81;54;115;3958;304;105;2,88;73,30;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;17300154985;"Autism Research";journal;"19393792, 19393806";1,648;Q2;93;115;197;6744;748;195;3,50;58,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
43;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;-;176;186;452;11081;1376;440;2,80;59,58;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
44;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,600;Q2;120;135;502;7515;1628;495;2,77;55,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
45;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,584;Q2;177;634;1744;35116;6850;1723;3,76;55,39;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
46;19700174928;"ASN Neuro";journal;"17590914";1,491;Q2;55;25;97;1553;362;97;3,09;62,12;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
47;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,443;Q2;71;24;141;2909;470;141;3,06;121,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
48;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,409;Q2;93;107;281;8763;1182;278;3,87;81,90;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
49;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,403;Q2;150;145;504;8941;1611;486;2,65;61,66;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
50;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,368;Q2;48;54;88;2871;258;79;2,93;53,17;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
51;23987;"Neuroinformatics";journal;"15392791, 15590089";1,358;Q2;66;34;116;1438;347;102;2,90;42,29;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
52;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,320;Q2;160;110;343;11285;863;1;2,84;102,59;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
53;14346;"Brain Research";journal;"18726240, 00068993";1,306;Q2;255;626;1882;39795;5598;1869;2,98;63,57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,303;Q2;88;59;143;7333;519;142;3,06;124,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
55;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,254;Q2;71;136;505;7949;1300;479;2,00;58,45;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
56;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q2;146;90;320;5361;923;316;2,38;59,57;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
57;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,220;Q2;144;191;352;14056;1088;347;3,25;73,59;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,219;Q2;48;0;64;0;268;62;4,36;0,00;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
59;5300152235;"Neuroscience Bulletin";journal;"16737067";1,204;Q2;66;68;265;3563;716;251;2,61;52,40;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;23358;"BMC Neuroscience";journal;"14712202";1,198;Q2;112;80;400;3668;1026;393;2,34;45,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
61;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,157;Q2;49;17;42;469;82;42;2,00;27,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
62;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,154;Q2;72;59;215;3738;1206;199;6,47;63,36;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
63;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,148;Q2;133;167;406;9550;1385;384;3,28;57,19;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,142;Q2;84;101;216;7576;727;215;3,10;75,01;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,132;Q2;175;300;841;14038;2308;829;2,86;46,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
66;21100239256;"PeerJ";journal;"21678359";1,124;Q2;110;1308;1507;69183;3911;1507;2,40;52,89;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,115;Q2;164;139;343;5554;1537;341;4,29;39,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
68;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,102;Q2;98;141;411;11575;1262;388;3,15;82,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
69;21100367158;"Brain Sciences";journal;"20763425";1,051;Q2;66;65;110;4629;308;107;2,83;71,22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
70;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,037;-;36;20;54;1055;90;52;1,29;52,75;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
71;18054;"Neuroscience Research";journal;"18728111, 01680102";1,036;Q2;110;115;354;6171;766;346;2,12;53,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
72;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,017;Q2;113;130;466;4898;1028;461;1,77;37,68;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
73;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,014;Q2;92;77;317;2843;635;239;1,89;36,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
74;21100782808;"eNeuro";journal;"23732822";1,013;Q2;61;208;98;11668;214;94;2,18;56,10;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
75;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,003;Q2;96;144;500;12082;1247;440;2,47;83,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,003;Q2;188;734;2216;25257;5333;2162;2,35;34,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
77;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,990;Q2;188;327;1097;16155;2341;1091;2,08;49,40;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
78;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,967;Q2;76;33;139;752;326;123;2,29;22,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
79;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,951;Q3;64;53;114;2235;255;102;2,23;42,17;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
80;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,905;Q3;74;56;117;2577;323;116;2,74;46,02;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
81;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,905;Q3;112;163;629;7338;1296;603;1,69;45,02;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,867;Q3;131;1109;2480;30548;3918;2480;1,38;27,55;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
83;16704;"Journal of ECT";journal;"10950680, 15334112";0,852;Q3;68;90;289;1556;466;216;1,65;17,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
84;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,820;Q3;29;8;29;359;79;29;3,43;44,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
85;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,807;Q3;72;83;300;3619;625;284;1,99;43,60;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
86;14340;"Brain Injury";journal;"1362301X, 02699052";0,800;Q3;119;169;604;7522;1410;593;2,11;44,51;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
