Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,370;-;29;41;102;347;73;96;0,76;8,46;11,36;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
2;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,350;-;18;0;222;0;98;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,330;-;53;847;2831;8417;1320;2825;0,45;9,94;19,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
4;21100782973;"Proceedings of the 4th Annual&#x00a0;ACM&#x00a0;Web&#x00a0;Science&#x00a0;Conference, WebSci'12";conference and proceedings;"-";0,285;-;18;0;47;0;107;46;2,28;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100461436;"3rd CCPS Latin American Process Safety Conference and Expo 2011";conference and proceedings;"-";0,193;-;1;0;50;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,193;-;15;0;162;0;57;161;0,35;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
7;19700182657;"10th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,164;-;12;0;83;0;50;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,129;-;9;0;71;0;13;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
9;21100201304;"Particle-Based Methods II - Fundamentals and Applications";conference and proceedings;"-";0,123;-;7;0;91;0;21;89;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,122;-;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100265324;"International Workshop on Future Linear Colliders, LCWS 2011";conference and proceedings;"-";0,111;-;2;0;73;0;3;71;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,106;-;6;0;207;0;13;206;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
13;21100258795;"International Linear Collider Workshop 2010, LCWS 2010 and ILC 2010";conference and proceedings;"-";0,105;-;2;0;47;0;1;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100258816;"Proceedings of the 31st International Conference on Physics in Collision, PIC 2011";conference and proceedings;"-";0,105;-;2;0;46;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100241744;"10th International Topical Meeting on Nuclear Applications of Accelerators 2011, AccApp 2011";conference and proceedings;"-";0,104;-;3;0;74;0;6;72;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100496098;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,103;-;6;0;195;0;23;193;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100258762;"30th Physics in Collision Symposium, PIC 2010";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100256939;"Proceedings of the 16th International Conference on Condensed Matter Nuclear Science, ICCF 2011: ""Celebrating the Centenary of the Discovery of the Atomic Nucleus""";conference and proceedings;"-";0,101;-;2;0;29;0;3;28;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100245924;"Proceedings of the 5th High-Energy Physics International Conference, HEP-MAD 2011";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100247052;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,101;-;4;0;86;0;1;80;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100258936;"Physics at LHC 2011, PLHC 2011 - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;1;0;122;0;0;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100245909;"Proceedings of the 6th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2010";conference and proceedings;"-";0,100;-;1;0;39;0;2;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
