Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,601;-;65;426;1060;6497;3019;1056;2,80;15,25;25,70;0;77;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
2;21100810620;"L@S 2017 - Proceedings of the 4th (2017) ACM Conference on Learning at Scale";conference and proceedings;"-";0,448;-;17;0;67;0;166;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Software";"Computer Science; Engineering; Medicine; Social Sciences"
3;21100809803;"2017 13th Annual Conference on Wireless On-Demand Network Systems and Services, WONS 2017 - Proceedings";conference and proceedings;"-";0,398;-;8;0;29;0;75;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
4;21100872778;"2018 International Workshop on Pattern Recognition in Neuroimaging, PRNI 2018";conference and proceedings;"-";0,375;-;7;0;21;0;20;20;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Behavioral Neuroscience; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Neurology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience"
5;21100812589;"2017 IEEE 3rd VR Workshop on Sonic Interactions for Virtual Environments, SIVE 2017";conference and proceedings;"-";0,265;-;3;0;6;0;5;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Media Technology; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Physics and Astronomy"
6;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,263;-;43;113;384;2508;474;378;1,25;22,19;26,08;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
7;21100931302;"2019 IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2019 - Proceedings";conference and proceedings;"-";0,252;-;13;0;87;0;91;86;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Information Systems and Management; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Decision Sciences; Engineering; Medicine"
8;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,234;-;65;1563;6687;27947;4318;6463;0,70;17,88;30,20;2;399;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
9;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,217;-;12;0;80;0;99;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Radiology, Nuclear Medicine and Imaging; Signal Processing; Transportation";"Computer Science; Engineering; Medicine; Social Sciences"
10;21100900053;"2018 International Conference on Digital Image Computing: Techniques and Applications, DICTA 2018";conference and proceedings;"-";0,215;-;14;0;118;0;142;117;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
11;21100812606;"Proceedings - 12th International Conference on Signal Image Technology and Internet-Based Systems, SITIS 2016";conference and proceedings;"-";0,211;-;15;0;134;0;168;121;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Mathematics; Medicine"
12;21100809801;"2017 IEEE International Conference on Imaging, Vision and Pattern Recognition, icIVPR 2017";conference and proceedings;"-";0,204;-;10;0;42;0;72;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Radiology, Nuclear Medicine and Imaging";"Computer Science; Mathematics; Medicine"
13;21100827883;"2017 International Workshop on Pattern Recognition in Neuroimaging, PRNI 2017";conference and proceedings;"-";0,202;-;5;0;20;0;11;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience"
14;21100933882;"2019 IEEE Canadian Conference of Electrical and Computer Engineering, CCECE 2019";conference and proceedings;"-";0,190;-;16;0;160;0;208;159;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Energy; Engineering; Medicine"
15;21100814002;"2017 International Workshop on Antenna Technology: Small Antennas, Innovative Structures, and Applications, iWAT 2017";conference and proceedings;"-";0,187;-;10;0;104;0;72;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Biomedical Engineering; Computer Networks and Communications; Health Informatics; Human-Computer Interaction; Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Nursing; Physics and Astronomy"
16;21100918247;"2019 Conference on Lasers and Electro-Optics, CLEO 2019 - Proceedings";conference and proceedings;"-";0,177;-;11;0;1514;0;498;1512;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Management, Monitoring, Policy and Law; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality; Spectroscopy";"Chemistry; Engineering; Environmental Science; Materials Science; Medicine; Physics and Astronomy"
17;21100915601;"2019 Scientific Meeting on Electrical-Electronics and Biomedical Engineering and Computer Science, EBBT 2019";conference and proceedings;"-";0,176;-;13;0;63;0;95;61;1,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
18;21100810409;"Proceedings - IEEE 11th International Conference on Semantic Computing, ICSC 2017";conference and proceedings;"-";0,174;-;14;0;98;0;95;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
19;21100803361;"2016 International Conference on Signal and Information Processing, IConSIP 2016";conference and proceedings;"-";0,170;-;10;0;67;0;53;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing; Software";"Computer Science; Mathematics; Medicine"
20;21100810621;"2016 23rd Iranian Conference on Biomedical Engineering and 2016 1st International Iranian Conference on Biomedical Engineering, ICBME 2016";conference and proceedings;"-";0,157;-;7;0;67;0;36;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
21;21100866659;"2018 International Conference on Signals and Systems, ICSigSys 2018 - Proceedings";conference and proceedings;"-";0,153;-;10;0;58;0;50;55;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
22;21100805318;"Proceedings of 2016 2nd International Conference on Cloud Computing and Internet of Things, CCIOT 2016";conference and proceedings;"-";0,151;-;6;0;40;0;32;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Radiology, Nuclear Medicine and Imaging; Software";"Computer Science; Engineering; Medicine"
23;21100931449;"2018 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2018 - Proceedings";conference and proceedings;"-";0,141;-;10;0;384;0;141;383;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
24;21100890997;"2017 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2017 - Conference Proceedings";conference and proceedings;"-";0,139;-;9;0;553;0;137;552;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
25;21100868264;"2018 28th International Conference Radioelektronika, RADIOELEKTRONIKA 2018";conference and proceedings;"-";0,138;-;8;0;63;0;53;62;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
26;21100890124;"Proceedings of the 4th International Conference on Biosignals, Images and Instrumentation, ICBSII 2018";conference and proceedings;"-";0,137;-;5;0;29;0;24;28;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
27;21100892597;"2018 IEEE Workshop on Complexity in Engineering, COMPENG 2018";conference and proceedings;"-";0,136;-;6;0;28;0;18;27;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Energy; Engineering; Mathematics; Medicine"
28;21100814004;"2016 International Conference on Systems in Medicine and Biology, ICSMB 2016";conference and proceedings;"-";0,128;-;7;0;44;0;27;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Biomedical Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Health Informatics; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Energy; Engineering; Medicine; Nursing"
29;21100897034;"2018 IEEE Nuclear and Space Radiation Effects Conference, NSREC 2018";conference and proceedings;"-";0,126;-;7;0;62;0;32;60;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Medicine; Physics and Astronomy"
30;21100805319;"Proceedings of 2016 International Conference on Robotics, Automation and Sciences, ICORAS 2016";conference and proceedings;"-";0,124;-;7;0;36;0;25;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine; Physics and Astronomy"
31;21100889397;"EMF-Med 2018 - 1st EMF-Med World Conference on Biomedical Applications of Electromagnetic Fields and COST EMF-MED Final Event with 6th MCM";conference and proceedings;"-";0,123;-;4;0;60;0;25;58;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
32;21100885281;"Proceedings of the 4th IEEE International Conference on Advances in Electrical and Electronics, Information, Communication and Bio-Informatics, AEEICB 2018";conference and proceedings;"-";0,123;-;8;0;80;0;51;77;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Health Informatics; Information Systems; Radiology, Nuclear Medicine and Imaging";"Agricultural and Biological Sciences; Computer Science; Engineering; Medicine"
33;21100972420;"IST 2019 - IEEE International Conference on Imaging Systems and Techniques, Proceedings";conference and proceedings;"-";0,118;-;10;0;81;0;21;79;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Media Technology; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Physics and Astronomy"
34;21100845622;"Proceedings of the 3rd International Conference on Biosignals, Images and Instrumentation, ICBSII 2017";conference and proceedings;"-";0,107;-;6;0;31;0;14;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
35;21100803372;"Symposium on Antenna Technology and Applied Electromagnetics, ANTEM 1998 - Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;142;0;3;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
