Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,272;Q3;38;38;78;2482;69;74;0,70;65,32;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
2;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,229;Q3;21;56;147;1831;84;124;0,52;32,70;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,264;Q3;27;26;77;1913;40;75;0,51;73,58;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,192;Q4;15;19;89;771;34;84;0,38;40,58;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;15355;"Travail Humain";journal;"00411868";0,262;Q3;25;14;54;885;24;53;0,34;63,21;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,218;Q4;20;62;238;1653;69;225;0,27;26,66;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
7;13990;"Psychologie Francaise";journal;"00332984";0,143;Q4;18;20;66;1372;27;63;0,25;68,60;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;4700152252;"Sexologies";journal;"11581360";0,138;Q4;21;46;139;1434;37;122;0,24;31,17;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q4;8;18;34;708;7;34;0,21;39,33;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
10;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;24;76;792;20;62;0,19;33,00;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,230;Q4;26;163;515;2649;116;394;0,18;16,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
13;17600155046;"Travailler";journal;"21025150, 16205340";0,200;Q3;14;22;65;538;10;58;0,17;24,45;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
14;17700155812;"Champ Psychosomatique";journal;"12665371";0,173;Q4;7;23;90;372;10;85;0,15;16,17;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,180;Q4;17;25;57;741;10;56;0,13;29,64;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,202;Q4;12;26;85;850;13;67;0,12;32,69;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
17;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,185;Q4;12;80;190;1494;17;170;0,11;18,68;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
18;5700157895;"Enfance";journal;"00137545";0,144;Q4;15;28;94;970;18;84;0,10;34,64;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,128;Q4;11;29;93;370;8;87;0,10;12,76;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,229;Q3;17;170;320;2416;41;302;0,10;14,21;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
21;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,126;Q4;5;26;23;516;2;21;0,09;19,85;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
22;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,143;Q4;9;19;90;286;10;83;0,07;15,05;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;17600155137;"Etudes sur la Mort";journal;"11570466";0,117;Q4;6;22;81;252;4;69;0,06;11,45;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
24;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;137;364;317;16;266;0,06;2,31;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Pharmacology (nursing) (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
26;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,123;Q4;10;42;122;749;6;122;0,05;17,83;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;105;622;10;92;0,05;18,29;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,124;Q4;6;25;66;564;8;54;0,05;22,56;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
29;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;21;73;285;2;69;0,05;13,57;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;17700155818;"Topique";journal;"00409375";0,239;Q3;6;68;168;1234;13;157;0,05;18,15;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
31;5800169793;"Connexions";journal;"17762804, 03373126";0,110;Q4;11;22;84;338;6;75;0,04;15,36;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
32;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,105;Q4;7;10;52;10;2;49;0,04;1,00;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
33;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,106;Q4;9;103;198;1077;9;175;0,02;10,46;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
34;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,110;Q4;5;44;130;459;3;123;0,02;10,43;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
35;17600155214;"Empan";journal;"11523336";0,100;Q4;7;75;269;424;3;248;0,01;5,65;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
36;17600155215;"Spirale";journal;"12784699";0,115;Q4;6;133;301;539;4;282;0,01;4,05;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
37;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,187;Q4;14;0;17;0;8;16;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
38;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,159;Q4;10;0;9;0;5;9;0,00;0,00;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
39;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;35;104;286;1;89;0,00;8,17;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
40;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;22;77;160;1;67;0,00;7,27;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
41;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,228;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
42;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;49;162;53;0;105;0,00;1,08;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
43;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,217;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
