Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,956;Q1;289;509;1137;17150;4787;1133;3,91;33,69;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
2;15131;"Global Change Biology";journal;"13652486, 13541013";2,739;Q1;313;174;319;9118;1498;319;4,44;52,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";2,007;Q1;279;656;1716;19286;5239;1675;2,85;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,720;Q1;124;55;99;2789;219;98;1,96;50,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
5;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,614;Q1;154;111;323;6138;725;320;2,01;55,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;15143;"Regional Studies";journal;"13600591, 00343404";1,534;Q1;141;74;232;3480;473;232;2,17;47,03;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
7;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,499;Q1;88;47;98;2376;260;93;2,55;50,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
8;29684;"Urban Studies";journal;"00420980, 1360063X";1,423;Q1;174;134;405;6720;862;402;1,87;50,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;20912;"Environment international";journal;"18736750, 01604120";1,348;Q1;252;139;334;6425;777;318;2,57;46,22;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;29295;"Journal of Transport Geography";journal;"09666923";1,254;Q1;144;28;72;933;89;71;1,04;33,32;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
11;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";1,221;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
12;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,134;Q1;74;28;77;1265;103;75;1,07;45,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13854;"Housing Studies";journal;"14661810, 02673037";1,115;Q1;89;47;132;2077;156;132;1,04;44,19;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;22310;"Polar Research";journal;"17518369, 08000395";1,003;Q1;59;19;84;742;132;84;1,60;39,05;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;28910;"Leisure Sciences";journal;"15210588, 01490400";0,983;Q1;81;23;63;1358;104;63;1,56;59,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,959;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
17;18132;"River Research and Applications";journal;"15351459, 15351467";0,916;Q1;111;64;129;2620;224;129;1,61;40,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
18;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,910;Q1;105;43;118;1601;152;118;1,22;37,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
20;27851;"Marine Policy";journal;"0308597X";0,809;Q1;123;49;136;1584;131;136;0,80;32,33;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,786;Q1;83;46;153;2222;170;153;0,89;48,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
22;28894;"Journal of Leisure Research";journal;"00222216";0,785;Q1;82;25;66;1522;84;66;1,15;60,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
24;26814;"Coastal Management";journal;"08920753, 15210421";0,738;Q1;58;34;76;1039;73;76;0,95;30,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3)";"Environmental Science"
25;21100780799;"Advances in Environmental Research";journal;"10930191";0,706;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2004";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
26;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,699;Q1;67;70;41;4524;57;41;1,22;64,63;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;23552;"Cultural Geographies";journal;"14744740, 14770881";0,694;Q1;68;25;74;1000;63;71;0,74;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
28;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,672;Q1;90;27;90;965;92;90;0,95;35,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
29;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,670;Q1;112;31;92;932;114;91;1,28;30,06;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
30;22524;"Climate Policy";journal;"14693062, 17527457";0,628;Q1;85;31;222;866;155;212;0,66;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,596;Q1;41;15;64;417;54;64;0,88;27,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
32;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,571;Q1;142;38;131;1594;178;129;0,79;41,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
33;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,520;Q2;135;34;84;704;97;84;1,12;20,71;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
34;13115;"BMC Ecology and Evolution";journal;"14726785";0,505;Q2;146;69;86;3105;230;86;2,33;45,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,501;Q2;90;37;114;769;63;107;0,47;20,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
36;21557;"Environmental Values";journal;"09632719, 17527015";0,477;Q2;56;24;72;980;51;72;0,63;40,83;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
37;24578;"Mathematical Medicine and Biology";journal;"14778599";0,473;Q2;49;17;50;468;50;49;0,94;27,53;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;90549;"Landscape Research";journal;"14699710, 01426397";0,466;Q2;58;21;72;841;43;71;0,65;40,05;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
39;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,445;Q2;72;39;121;1118;59;121;0,48;28,67;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;24519;"Environmental Politics";journal;"09644016";0,432;Q2;90;32;85;1441;88;85;1,09;45,03;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
41;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,419;Q2;48;26;100;1160;53;100;0,57;44,62;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
42;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,411;Q2;86;47;141;1943;129;141;0,87;41,34;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
43;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,397;Q2;46;43;60;1463;35;60;0,58;34,02;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
44;64975;"Environmental Archaeology";journal;"14614103";0,339;Q2;35;20;25;1055;16;25;0,64;52,75;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
45;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,335;Q2;47;30;76;787;75;76;0,96;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
46;14691;"Environment and History";journal;"09673407, 17527023";0,321;Q2;32;21;57;900;39;57;0,67;42,86;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
47;23314;"Physical Geography";journal;"02723646";0,302;Q2;47;29;90;1504;47;89;0,33;51,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;24516;"Spill Science and Technology Bulletin";journal;"13532561";0,268;Q2;46;0;100;0;64;98;0,64;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1994-1997, 1999-2000, 2002-2003";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
49;66875;"Polymer Recycling";journal;"09695990";0,259;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
50;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,248;Q3;11;0;41;0;12;41;0,21;0,00;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q2); Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,224;Q3;46;66;41;2627;19;41;0,47;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,222;Q3;33;233;221;186;34;110;0,09;0,80;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
53;15996;"International Dyer and Finisher";trade journal;"0020658X";0,212;Q3;12;100;250;73;25;250;0,12;0,73;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
54;24000;"Land Contamination and Reclamation";journal;"09670513";0,192;Q3;25;26;96;464;21;96;0,26;17,85;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,191;Q3;59;32;74;902;19;73;0,29;28,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
56;11400153306;"Radioactivity in the Environment";book series;"15694860";0,190;Q3;25;0;82;0;33;73;0,22;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,186;Q3;25;21;46;554;7;46;0,20;26,38;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
58;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q3;60;0;71;0;28;70;0,30;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
59;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,171;Q3;10;49;144;323;15;144;0,14;6,59;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
60;36512;"Tropical Science";journal;"00413291";0,150;Q3;20;37;120;338;25;120;0,14;9,14;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
61;24771;"Membrane Technology";journal;"09582118";0,143;Q3;26;94;63;111;10;63;0,03;1,18;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
62;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,136;Q3;20;29;47;593;10;47;0,23;20,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,127;Q3;29;24;60;656;7;60;0,15;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
64;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,124;Q3;70;15;41;414;18;41;0,45;27,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
65;22231;"Advances in Ecological Sciences";book series;"13698273";0,123;Q4;9;13;201;1066;19;198;0,06;82,00;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q4;18;0;1;0;4;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;23500;"Clean Air";journal;"15614417";0,119;Q4;9;0;18;0;3;18;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
68;28341;"Resource and Environmental Biotechnology";journal;"13582283";0,104;Q4;12;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1995-2000, 2002";"Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
69;40361;"Environmental Education and Information";journal;"01449281";0,101;Q4;8;0;20;0;0;20;0,00;0,00;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
70;21597;"National Identities";journal;"14608944, 14699907";0,101;Q4;23;15;15;457;1;15;0,07;30,47;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
71;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;0;43;0;0;43;0,00;0,00;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
72;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;29;49;0;0;49;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
73;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;9;37;0;0;37;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
74;17173;"Textiles Eastern Europe";trade journal;"13545981";0,100;Q4;1;20;63;0;0;63;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
75;20900;"Environment Business";trade journal;"13528882";;-;2;18;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"2004-2008";"Environmental Science (miscellaneous)";"Environmental Science"
76;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;3;8;114;18;8;2,25;38,00;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";;-;31;9;0;145;0;0;0,00;16,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
78;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;6;42;165;11;40;0,24;27,50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
