Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,223;-;17;0;344;0;227;343;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
2;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,208;-;11;0;50;0;17;49;0,34;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
3;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,204;-;15;0;85;0;67;81;0,79;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
4;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,198;-;11;0;170;0;58;167;0,34;0,00;0,00;0;0;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
5;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,182;-;16;0;239;0;117;238;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
6;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,178;-;9;0;100;0;17;98;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
7;21100334893;"16th International Symposium on Electromachining, ISEM 2010";conference and proceedings;"-";0,171;-;9;0;128;0;24;127;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
8;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,171;-;8;0;65;0;20;63;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;15800154713;"2008 International Conference on High Performance Switching and Routing, HPSR 2008";conference and proceedings;"-";0,153;-;6;0;50;0;14;47;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,142;-;8;0;46;0;28;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;21100274696;"Proceedings of SDSS' Rio 2010: International Colloquium Stability and Ductility of Steel Structures";conference and proceedings;"-";0,139;-;9;0;142;0;14;139;0,10;0,00;0,00;0;0;Brazil;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,138;-;4;0;23;0;10;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
13;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,137;-;14;0;254;0;107;239;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
14;15600154720;"Proceedings of 2008 3rd International Conference on Intelligent System and Knowledge Engineering, ISKE 2008";conference and proceedings;"-";0,134;-;13;0;272;0;74;270;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;21100349116;"Jubilee 15th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2008 - Proceedings";conference and proceedings;"-";0,133;-;5;0;86;0;19;85;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
16;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,131;-;8;0;374;0;31;373;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
