Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,724;Q1;267;316;823;10099;11926;446;13,56;31,96;32,89;53;131;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;27069;"Human Relations";journal;"00187267, 1741282X";3,597;Q1;162;112;228;9975;2031;221;8,20;89,06;48,87;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,385;Q1;118;108;336;4683;1026;312;2,76;43,36;23,83;7;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;20143;"Business and Society";journal;"00076503, 15524205";2,736;Q1;96;77;188;6347;1710;167;8,20;82,43;43,20;3;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
5;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,605;Q1;48;6;27;877;314;27;8,24;146,17;69,23;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,464;Q1;183;66;248;4199;1629;245;3,15;63,62;68,75;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
7;21100325067;"Energy Research and Social Science";journal;"22146296";2,320;Q1;113;368;1274;32128;10688;1274;7,69;87,30;46,73;30;318;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
8;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,130;Q1;118;62;175;2509;479;175;2,54;40,47;20,44;15;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;100147024;"Qualitative Research";journal;"14687941";1,839;Q1;93;139;178;7666;1018;178;4,87;55,15;73,13;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;15143;"Regional Studies";journal;"13600591, 00343404";1,815;Q1;141;267;465;17612;2995;443;5,91;65,96;33,43;31;168;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
