Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,467;Q1;277;838;2304;22708;10067;1965;4,11;27,10;31,19;314;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,120;Q1;213;378;1429;9141;4196;1394;2,69;24,18;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,955;-;146;180;604;8130;1714;586;2,52;45,17;36,96;11;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,221;Q1;135;178;521;6836;1594;501;2,93;38,40;38,98;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,258;Q1;96;315;824;9217;3791;824;5,55;29,26;24,14;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;17296;"IEEE Microwave Magazine";journal;"15273342";0,603;Q2;91;151;355;1957;604;283;1,82;12,96;11,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
7;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,507;-;80;443;1257;4015;1536;1249;1,32;9,06;14,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
8;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";;-;71;49;0;2574;0;0;0,00;52,53;16,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
9;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,329;Q3;70;127;392;2981;457;390;1,33;23,47;15,07;1;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
10;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,891;Q1;59;107;220;2494;287;207;1,36;23,31;23,99;11;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
11;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,254;-;53;1026;2810;10317;1057;2805;0,34;10,06;18,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
12;13788;"Powder Diffraction";journal;"08857156, 19457413";0,304;Q3;50;65;238;1040;103;214;0,46;16,00;20,81;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
13;17500155129;"PET Clinics";journal;"15568598, 18799809";0,237;Q4;33;49;124;2478;55;104;0,44;50,57;26,44;2;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
14;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,251;Q3;30;190;535;2855;173;533;0,33;15,03;18,57;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,366;-;29;36;90;360;57;84;0,65;10,00;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
16;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,234;Q4;25;185;313;3335;102;311;0,35;18,03;24,35;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
17;19700182768;"European Microwave Week 2010, EuMW2010: Connecting the World, Conference Proceedings - European Microwave Conference, EuMC 2010";conference and proceedings;"-";0,211;-;21;0;450;0;259;448;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
18;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,128;-;19;175;157;2330;23;152;0,18;13,31;16,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
19;19700181103;"Lasers and Electro-Optics/Quantum Electronics and Laser Science Conference: 2010 Laser Science to Photonic Applications, CLEO/QELS 2010";conference and proceedings;"-";0,192;-;13;0;1367;0;344;1366;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
20;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,103;Q4;12;1;8;11;3;8;0,00;11,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;19700183011;"29th International Congress on Applications of Lasers and Electro-Optics, ICALEO 2010 - Congress Proceedings";conference and proceedings;"-";0,129;-;11;0;219;0;98;218;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
22;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,123;-;7;0;108;0;23;107;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,105;Q4;7;0;5;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
24;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,108;-;6;0;207;0;21;206;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
25;21100274214;"In-Vehicle Corpus and Signal Processing for Driver Behavior";conference and proceedings;"-";0,130;-;6;0;21;0;6;19;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
26;19700182744;"2010 Academic Symposium on Optoelectronics and Microelectronics Technology and 10th Chinese-Russian Symposium on Laser Physics and Laser Technology, RCSLPLT/ASOT 2010";conference and proceedings;"-";0,102;-;4;0;104;0;8;103;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
27;19700183019;"Conference Proceedings - 5th International Conference on Advanced Optoelectronics and Lasers, CAOL' 2010";conference and proceedings;"-";0,100;-;4;0;97;0;6;96;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
28;19400158705;"DIPED-2009 Proceedings - 2009 International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,110;-;4;0;59;0;6;58;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Radiation";"Computer Science; Physics and Astronomy"
29;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,124;-;3;0;50;0;7;49;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
30;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
31;19700190324;"3rd International Conference - Radiation Interaction with Material and Its Use in Technologies 2010, Program and Materials, Interaction'2010";conference and proceedings;"-";0,101;-;2;0;110;0;2;109;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
32;19700182805;"Proceedings - 10th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM'2010, 2nd IEEE International Workshop on THz Radiation: Basic Research and Applications, TERA'2010";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
