Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";1,163;Q1;45;23;76;1618;341;64;4,78;70,35;29,17;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,576;Q2;32;71;189;2862;438;189;2,55;40,31;14,62;1;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,454;Q2;27;73;149;2407;286;149;2,36;32,97;27,17;1;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Computational Mechanics (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Fuel Technology (Q3)";"Energy; Engineering"
4;4700153108;"Tropical Biomedicine";journal;"01275720";0,336;Q3;43;118;300;3508;229;294;0,49;29,73;36,09;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
5;22892;"Journal of Tropical Forest Science";journal;"01281283";0,318;Q2;38;56;171;1832;136;166;0,78;32,71;27,27;1;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,306;Q1;19;57;106;1930;94;105;0,88;33,86;58,54;3;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100211753;"Asian Myrmecology";journal;"19851944";0,297;Q3;17;17;41;514;40;41;1,03;30,24;7,69;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,297;Q2;16;21;43;631;20;43;0,40;30,05;40,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
9;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,297;Q2;29;20;60;835;36;60;0,58;41,75;36,17;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
10;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,296;Q3;68;413;1188;13890;961;1188;0,70;33,63;45,87;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
11;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,295;Q3;39;84;258;2119;192;232;0,74;25,23;44,44;4;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,290;Q2;23;20;60;764;47;60;0,70;38,20;29,69;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,290;Q2;26;27;79;1009;87;78;0,90;37,37;39,19;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;17200;"Malaysian Journal of Pathology";journal;"01268635";0,262;Q3;24;51;119;1106;77;110;0,61;21,69;51,81;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,258;Q3;22;18;48;508;30;48;0,84;28,22;35,71;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
16;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,255;Q3;32;56;142;2559;130;142;0,65;45,70;38,65;6;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
17;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,251;Q1;19;56;109;1998;51;109;0,48;35,68;44,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;7700153224;"Sains Malaysiana";journal;"01266039";0,250;Q2;43;296;711;8469;539;711;0,65;28,61;38,43;4;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,233;Q3;28;22;40;712;44;39;1,00;32,36;20,75;1;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
20;11600153409;"Malaysian Family Physician";journal;"1985207X";0,233;Q3;20;41;70;447;29;55;0,38;10,90;41,49;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
21;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,230;Q3;23;58;125;1771;89;123;0,44;30,53;42,06;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;17838;"Medical Journal of Malaysia";journal;"03005283";0,222;Q3;42;100;294;1239;167;283;0,50;12,39;45,95;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,207;Q3;29;50;60;1435;65;60;0,68;28,70;47,50;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
24;21100223541;"Malaysian Applied Biology";journal;"01268643";0,205;Q3;14;109;146;3086;63;139;0,47;28,31;48,21;0;0;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
25;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,203;Q3;17;22;35;1209;18;34;0,33;54,95;11,43;3;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,203;Q3;13;45;173;986;38;167;0,22;21,91;45,76;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,195;Q3;18;422;595;11833;134;588;0,21;28,04;51,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,194;Q3;12;27;43;668;15;43;0,42;24,74;27,96;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,193;Q3;39;296;535;7006;337;535;0,59;23,67;26,22;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,193;Q3;14;71;166;2851;107;163;0,62;40,15;46,62;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
31;21100198926;"CFD Letters";journal;"21801363";0,189;Q3;23;0;14;0;9;14;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
32;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,187;Q4;13;20;53;573;26;53;0,29;28,65;30,19;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
33;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,184;Q3;13;40;72;1563;24;72;0,13;39,08;46,27;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,177;Q3;35;220;3486;6091;1344;3484;0,36;27,69;34,89;1;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,176;Q2;10;25;16;1055;14;16;0,88;42,20;41,54;1;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
36;19600162006;"International Journal of Business and Society";journal;"15116670";0,174;Q3;25;109;93;4473;63;93;0,52;41,04;41,73;1;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,173;Q4;36;46;107;1213;30;105;0,13;26,37;54,92;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
38;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,167;Q3;27;83;118;3813;42;115;0,34;45,94;43,35;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,164;Q4;17;31;40;1607;14;40;0,18;51,84;31,88;1;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
40;21100278321;"International Journal of China Studies";journal;"21803250";0,159;Q2;13;14;62;463;36;57;0,62;33,07;27,27;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;56;127;3058;45;127;0,26;54,61;52,21;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
42;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,157;Q3;17;18;44;1082;18;38;0,34;60,11;58,54;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
43;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,157;Q4;25;157;424;3697;202;424;0,45;23,55;49,66;2;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
44;19200156707;"Neurology Asia";journal;"18236138";0,157;Q4;18;59;198;1164;51;185;0,23;19,73;41,18;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
45;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,155;Q4;19;14;50;523;19;50;0,44;37,36;37,04;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,154;Q2;10;24;72;891;10;72;0,15;37,13;27,27;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,150;Q2;10;13;48;625;17;46;0,44;48,08;30,00;2;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,148;Q3;14;16;51;814;26;51;0,48;50,88;35,00;1;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
49;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,137;Q4;14;73;168;2386;36;167;0,19;32,68;47,69;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,137;Q2;11;11;38;538;15;31;0,28;48,91;38,46;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
51;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,136;Q4;18;57;172;1092;46;172;0,29;19,16;30,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,135;Q4;20;16;57;1157;32;57;0,49;72,31;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
53;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,134;Q4;27;782;385;16014;189;385;0,50;20,48;35,73;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
54;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,133;Q3;13;32;60;1124;15;54;0,19;35,13;34,62;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,132;Q4;22;65;80;1783;31;80;0,44;27,43;42,20;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
56;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,131;Q4;22;46;158;1555;38;157;0,21;33,80;49,04;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
57;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,131;Q3;14;80;75;1619;16;69;0,20;20,24;53,95;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
58;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,130;Q2;15;22;72;935;23;68;0,20;42,50;65,79;1;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,130;Q4;14;72;54;1848;10;45;0,05;25,67;36,42;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
60;20300195074;"ASM Science Journal";journal;"18236782";0,125;Q4;11;18;28;210;12;23;0,56;11,67;27,59;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,125;Q4;14;19;14;528;2;13;0,14;27,79;37,21;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
62;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,124;Q4;15;21;55;964;17;55;0,28;45,90;31,37;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,124;Q4;4;9;36;208;4;34;0,00;23,11;25,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
64;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,124;Q2;7;12;50;448;4;47;0,07;37,33;25,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
65;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,123;Q4;25;0;1;0;1;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
66;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,122;Q4;12;29;66;708;18;64;0,20;24,41;55,70;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,121;Q4;24;386;116;7194;40;115;0,42;18,64;40,43;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
68;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,119;Q4;14;9;35;203;11;35;0,04;22,56;31,58;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
69;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,119;Q4;15;53;48;649;8;44;0,17;12,25;23,81;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
70;5700165166;"Malaysian Journal of Science";journal;"13943065";0,117;Q4;15;15;73;438;18;73;0,19;29,20;30,95;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
71;21100205318;"Asiatic";journal;"19853106";0,116;Q2;6;31;93;544;8;77;0,05;17,55;42,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;86787;"Malayan Nature Journal";journal;"00251291";0,112;Q4;11;38;38;870;7;37;0,12;22,89;38,96;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,111;Q4;14;38;24;937;8;24;0,33;24,66;20,80;1;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
74;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,108;Q4;22;9;21;235;5;21;0,25;26,11;76,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,108;Q4;18;219;41;4270;11;41;0,31;19,50;28,33;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
76;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,107;Q4;10;10;31;161;2;28;0,00;16,10;53,33;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;5900153314;"Malaysian Forester";journal;"03022935";0,107;Q4;11;18;52;560;6;52;0,06;31,11;37,50;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
78;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,104;Q4;7;8;10;457;1;9;0,10;57,13;62,96;0;0;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;21100218383;"Al-Shajarah";journal;"13946870";0,103;Q3;7;28;53;924;4;53;0,07;33,00;33,33;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
80;21100465421;"Malaysian Music Journal";journal;"22321020";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
81;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,101;Q4;7;17;51;500;1;45;0,00;29,41;14,29;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;25;19;880;0;19;0,00;35,20;73,33;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
83;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,101;Q4;8;27;27;122;0;27;0,00;4,52;12,73;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
84;21100850512;"Serangga";journal;"13945130";0,101;Q4;10;24;24;647;0;24;0,00;26,96;40,35;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
85;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;23;251;2;22;0,00;27,89;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
86;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;24;72;35;1;51;0,02;1,46;50,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
87;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";;-;5;15;0;359;0;0;0,00;23,93;35,42;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery; Orthodontics";"Dentistry"
