Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,103;Q1;164;302;563;9083;1246;508;2,11;30,08;20,14;54;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,106;Q1;153;263;445;6134;943;415;2,14;23,32;13,12;25;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";0,808;-;108;155;301;3068;388;281;1,00;19,79;13,39;36;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,730;Q1;92;166;412;3785;580;392;1,26;22,80;8,42;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,902;Q1;90;108;233;3272;518;221;1,91;30,30;15,22;17;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,862;Q1;84;100;279;2564;514;272;1,78;25,64;5,62;23;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
7;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,728;Q1;74;106;184;1647;266;149;1,21;15,54;13,50;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,411;Q2;74;224;717;4640;763;692;0,93;20,71;23,52;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
9;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,902;Q1;71;55;128;901;219;123;1,58;16,38;8,55;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q3;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
11;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,539;Q2;58;139;313;1995;323;303;0,94;14,35;12,71;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
12;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,351;Q2;56;96;281;1624;256;273;0,88;16,92;22,05;13;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,568;Q2;56;77;254;1861;270;227;0,85;24,17;11,92;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
14;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;151;434;2593;454;403;0,82;17,17;7,26;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
15;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;242;599;3482;381;517;0,54;14,39;12,43;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
16;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;83;201;2785;88;199;0,38;33,55;11,52;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
17;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,122;Q4;46;121;235;1874;19;233;0,07;15,49;11,72;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
18;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,226;Q3;43;0;90;0;34;90;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,593;Q2;39;35;97;981;94;90;0,97;28,03;12,28;6;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
20;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,302;Q3;39;156;395;2413;248;385;0,56;15,47;12,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
21;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,220;Q3;34;104;400;2934;236;388;0,51;28,21;11,90;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
22;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,229;Q3;33;75;189;1641;114;173;0,60;21,88;16,05;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
23;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,545;Q2;33;37;95;611;90;93;1,15;16,51;5,95;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,186;Q3;31;67;148;1152;39;142;0,26;17,19;24,28;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
25;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,172;Q3;28;79;248;1160;43;210;0,19;14,68;13,40;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
26;27254;"Medical Laser Application";journal;"16151615";;-;27;24;99;522;75;87;0,89;21,75;18,82;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
27;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,133;Q4;22;188;467;3239;90;377;0,20;17,23;30,87;2;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
28;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;57;158;1033;46;135;0,28;18,12;10,78;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
29;28280;"Coloproctology";journal;"16156730, 01742442";0,126;Q4;15;34;106;588;12;104;0,15;17,29;20,59;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
30;5300152733;"Obere Extremitat";journal;"18626599";;-;14;28;0;580;0;0;0,00;20,71;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
31;15203;"Aktuelle Traumatologie";journal;"00446173";0,142;Q3;11;7;149;438;23;144;0,17;62,57;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
32;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;1;0;113;0;0;0,00;113,00;7,14;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
33;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;47;117;867;5;113;0,07;18,45;15,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
34;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,120;Q4;8;60;211;2180;31;202;0,15;36,33;13,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
35;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,104;Q4;8;31;119;648;8;118;0,04;20,90;18,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
36;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,102;Q4;7;41;12;701;1;10;0,08;17,10;6,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
37;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,129;Q4;7;51;105;800;10;104;0,10;15,69;40,45;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
38;21023;"Chirurgische Praxis";journal;"00094846";0,119;Q4;5;147;548;2307;10;315;0,02;15,69;15,43;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
39;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,135;Q4;5;59;90;641;6;72;0,07;10,86;29,31;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
40;21100466901;"Medical Photonics";journal;"22138846";0,224;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
41;20999;"Chirurg";journal;"00094722, 14330385";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
42;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
43;29697;"European Journal of Trauma";journal;"14390590";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
