Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,578;Q2;70;95;340;2820;401;340;1,13;29,68;17,91;4;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
2;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,443;Q2;60;97;175;503;228;175;1,06;5,19;32,59;9;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,356;Q3;46;16;28;659;40;28;0,75;41,19;35,00;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
4;100968;"Oral Radiology";journal;"16139674, 09116028";0,198;Q3;23;26;40;532;29;38;0,52;20,46;24,73;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
5;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,180;Q3;17;22;24;512;10;24;0,42;23,27;21,36;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
6;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,156;Q4;32;16;72;392;19;72;0,12;24,50;17,57;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
7;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,156;Q4;26;25;88;801;28;88;0,36;32,04;18,18;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,142;Q4;6;13;42;252;5;41;0,13;19,38;27,08;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Pharmacology (medical) (Q3); Dentistry (miscellaneous) (Q4); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,131;Q4;55;35;155;778;20;155;0,18;22,23;15,56;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
10;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;69;123;729;3;123;0,02;10,57;36,53;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
