Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;40;101;143;0;90;0,00;3,58;37,50;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,102;Q4;1;0;12;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,106;Q4;10;16;23;476;0;22;0,00;29,75;37,04;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;32,79;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q4;7;31;119;192;16;119;0,10;6,19;3,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,144;Q3;6;47;176;977;14;153;0,10;20,79;51,61;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
4;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q3;57;90;298;6018;178;296;0,75;66,87;22,36;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,225;Q3;56;92;307;3899;192;307;0,59;42,38;33,48;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21265;"Drugs of the Future";journal;"03778282";0,435;Q2;46;93;256;4750;329;256;1,30;51,08;27,18;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21773;"AIDS Reviews";journal;"11396121, 16986997";0,669;Q2;62;23;72;2160;126;72;2,15;93,91;31,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
