Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;72;261;1;72;0,02;10,04;67,86;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
20;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;99;328;1752;17;326;0,04;17,70;60,89;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
19;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,101;-;12;39;141;486;9;141;0,04;12,46;66,67;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;20812;"Immunologiya";journal;"02064952";0,102;Q4;12;46;199;773;7;198;0,05;16,80;57,83;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
17;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q4;15;241;565;1061;17;565;0,03;4,40;62,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
16;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q4;14;52;209;34;7;208;0,02;0,65;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;68844;"Romanian journal of virology";journal;"1582330X";0,105;Q4;5;9;25;0;3;25;0,05;0,00;93,33;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;19752;"Reumatologia";journal;"00346233, 20849834";0,107;Q4;27;24;64;513;2;64;0,05;21,38;46,51;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
13;22998;"Parazitologiya (discontinued)";journal;"00311847";0,109;Q4;16;70;224;1455;8;224;0,01;20,79;52,86;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
12;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,113;Q4;23;112;367;2834;76;367;0,19;25,30;63,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,115;Q4;19;26;63;0;2;63;0,03;0,00;63,64;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,116;Q4;19;70;231;1252;15;231;0,09;17,89;55,93;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;Q4;33;32;114;752;17;113;0,12;23,50;57,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
8;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,141;Q4;34;42;189;1218;16;187;0,08;29,00;62,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;110163;"Polish Journal of Microbiology";journal;"17331331";0,143;Q4;44;35;112;1046;31;112;0,23;29,89;62,03;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;20283;"Mikrobiologiia";journal;"00263656";0,153;Q4;28;119;404;2427;85;404;0,22;20,39;64,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
5;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;43;116;1155;82;113;0,41;26,86;39,52;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,240;Q4;36;70;192;1645;98;178;0,46;23,50;26,22;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
3;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;40;105;1073;59;105;0,50;26,83;50,65;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,524;Q3;50;55;140;1022;119;140;0,79;18,58;34,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
1;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";;-;13;18;0;1536;0;0;0,00;85,33;56,00;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
