Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;52;153;3813;9;153;0,07;73,33;18,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,112;Q4;8;0;49;0;4;47;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
8;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;18,99;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,361;Q3;49;46;100;7039;59;55;0,59;153,02;37,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,370;Q2;13;0;55;0;29;47;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,480;Q1;12;0;7;0;7;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;110172;"Progress in Drug Research";book series;"0071786X";0,618;Q1;46;14;45;1733;99;40;2,00;123,79;9,52;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,941;Q1;15;0;17;0;21;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;8;230;0;8;0,00;76,67;33,33;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;27;561;2;27;0,08;140,25;15,87;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
