Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,638;Q1;95;66;234;1617;542;225;2,10;24,50;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,463;Q1;109;88;217;4137;569;216;2,48;47,01;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,388;Q1;158;174;508;9107;1578;502;2,85;52,34;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q1;215;146;504;4873;1410;490;2,75;33,38;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";1,009;Q1;110;201;524;5669;1304;457;2,15;28,20;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14899;"Clinical Neuropathology";journal;"07225091";0,488;Q2;48;44;119;1008;129;115;0,79;22,91;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,426;Q2;24;53;120;874;45;107;0,31;16,49;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
8;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,425;Q2;17;33;116;774;56;116;0,43;23,45;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
9;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,369;Q3;70;81;351;2095;309;321;0,82;25,86;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,241;Q3;77;42;183;1692;137;182;0,63;40,29;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;16969;"Der Pathologe";journal;"14321963, 01728113";0,220;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
12;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,119;Q4;4;17;49;354;3;48;0,05;20,82;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
13;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;61;192;1471;113;181;0,54;24,11;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
