Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,811;Q1;54;40;128;2648;1070;118;6,89;66,20;40,45;3;13;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,702;Q1;27;37;109;603;132;35;1,41;16,30;32,14;8;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,414;Q2;21;61;99;3040;228;91;2,18;49,84;39,83;2;28;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100900143;"Journal of Social Ontology";journal;"21969663";0,370;Q2;13;6;44;240;30;44;0,65;40,00;33,33;0;0;Australia;Pacific Region;"";"2015-2023";"Linguistics and Language (Q1); Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,227;Q3;18;13;70;652;83;59;1,18;50,15;38,46;0;3;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,185;Q3;9;7;42;179;23;40;0,61;25,57;20,00;0;2;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,180;Q3;13;25;58;534;28;53;0,51;21,36;43,14;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,165;Q4;19;107;136;2618;122;132;0,99;24,47;41,97;0;39;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,130;Q4;12;0;52;0;14;52;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900193627;"eJournal of Tax Research";journal;"14482398";0,123;Q4;12;8;61;741;21;59;0,20;92,63;31,58;0;3;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,119;Q4;4;10;32;448;9;28;0,20;44,80;43,75;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,111;Q4;3;13;24;287;23;22;1,57;22,08;50,00;0;3;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
