Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,517;Q1;417;148;391;4826;2200;386;5,79;32,61;14,38;9;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,139;Q1;218;73;226;1804;774;215;2,97;24,71;9,93;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,226;Q1;210;47;106;1646;405;99;2,60;35,02;9,18;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,416;Q1;204;99;207;3084;622;202;2,25;31,15;17,35;1;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,837;Q2;159;94;275;2748;501;273;1,59;29,23;23,62;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
6;25033;"IEEE Transactions on Computers";journal;"00189340";0,689;Q2;141;127;355;3133;598;352;1,45;24,67;17,08;1;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25022;"IEEE Pervasive Computing";journal;"15361268";;-;108;54;0;560;0;0;0,00;10,37;19,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
8;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,368;Q1;104;52;121;1683;574;121;5,03;32,37;18,83;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,582;Q1;103;70;176;1767;262;170;1,38;25,24;10,60;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;Q4;92;57;58;810;34;58;0,68;14,21;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
12;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,443;-;90;39;65;713;55;64;1,02;18,28;7,35;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;15101;"IBM Systems Journal";journal;"00188670";0,809;Q2;83;53;149;1130;344;145;2,49;21,32;19,69;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2)";"Computer Science; Mathematics"
14;25509;"Information and Computation";journal;"10902651, 08905401";1,022;Q1;81;96;218;2657;258;218;1,10;27,68;11,11;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,315;-;79;55;155;0;518;155;3,80;0,00;20,25;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;9,41;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
17;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q2;74;83;237;1226;128;237;0,50;14,77;11,02;1;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
18;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q1;72;81;231;1362;181;231;0,64;16,81;17,16;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
19;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,236;Q1;72;57;184;1242;215;184;1,11;21,79;6,03;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
20;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";0,959;Q1;68;15;15;380;22;15;1,47;25,33;7,69;0;0;United States;Northern America;"Springer New York";"2001-2023";"Computational Theory and Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
21;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,698;Q1;68;66;174;884;145;174;0,81;13,39;10,75;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,155;Q4;59;102;214;1702;35;213;0,18;16,69;24,90;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,890;Q2;58;102;268;1372;136;265;0,45;13,45;13,17;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
24;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,720;Q2;56;98;264;1278;132;264;0,49;13,04;19,05;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;Q2;54;74;207;1039;113;207;0,43;14,04;15,15;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
26;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,385;Q3;48;15;47;679;48;47;0,94;45,27;12,12;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
27;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,871;Q2;48;34;69;754;56;69;0,77;22,18;13,58;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
28;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,647;Q3;38;17;22;321;22;22;1,00;18,88;18,92;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
29;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,772;Q2;36;18;9;505;7;9;0,78;28,06;23,53;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
30;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,221;Q4;35;24;83;444;25;83;0,25;18,50;4,55;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,115;Q4;24;134;361;2021;26;361;0,05;15,08;5,74;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,314;Q4;17;5;37;77;23;34;0,60;15,40;20,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
33;30423;"IEEE Computer Applications in Power";journal;"08950156";1,309;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
