Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;90;296;2930;64;258;0,23;32,56;22,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
9;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;7,98;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
8;27662;"Emergency Nurse";journal;"13545752";0,171;Q3;20;87;232;953;35;210;0,09;10,95;58,90;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
7;27139;"Australian Critical Care";journal;"10367314";0,217;Q2;46;26;84;611;31;60;0,33;23,50;74,42;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
6;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,274;Q2;50;39;123;663;79;109;0,59;17,00;69,44;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
5;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,448;Q1;73;87;367;1959;267;346;0,61;22,52;27,20;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,465;Q1;60;105;222;1610;273;192;1,01;15,33;28,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;26,48;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;4000149102;"Oxymag";journal;"09901310";;-;2;49;0;119;0;0;0,00;2,43;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
1;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
