Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";39,266;Q1;328;27;84;4591;4238;84;50,91;170,04;32,10;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";20,217;Q1;440;219;643;7906;11237;526;17,21;36,10;32,28;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";15,893;Q1;455;187;496;7843;7907;477;14,88;41,94;32,52;12;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";14,196;Q1;467;201;501;8971;7791;396;12,97;44,63;29,81;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,089;Q1;490;310;1009;13195;15898;997;16,21;42,56;36,29;21;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,468;Q1;254;110;365;13307;4334;355;11,24;120,97;32,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";7,411;Q1;182;54;124;4660;1565;117;12,81;86,30;49,32;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21365;"Trends in Immunology";journal;"14714906, 14714981";6,946;Q1;256;86;318;5039;3547;305;10,26;58,59;25,57;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21359;"Seminars in Immunology";journal;"10445323, 10963618";6,364;Q1;147;49;147;4187;1146;129;6,70;85,45;30,40;2;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,931;Q1;210;110;340;5492;2917;300;8,95;49,93;31,25;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;25454;"Blood";journal;"15280020, 00064971";5,414;Q1;525;1586;4362;57809;38418;3899;8,43;36,45;39,16;209;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20151;"Advances in Immunology";journal;"00652776, 15578445";5,195;Q1;115;28;79;4692;482;77;7,04;167,57;25,93;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21275;"Journal of Immunology";journal;"15506606, 00221767";4,655;Q1;412;1879;5657;89328;37973;5600;6,39;47,54;39,05;89;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
14;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,180;Q1;246;184;149;9778;1310;132;8,79;53,14;39,48;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,904;Q1;353;549;1663;17680;13141;1385;7,51;32,20;38,36;90;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,682;Q1;338;546;1486;15365;9624;1093;6,35;28,14;41,77;156;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20250;"Journal of Virology";journal;"10985514, 0022538X";3,598;Q1;321;1416;4356;70812;25792;4332;5,79;50,01;39,44;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,287;Q1;225;371;1084;15992;5251;1048;4,75;43,11;40,30;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,242;Q1;157;244;423;13137;2443;423;5,58;53,84;40,43;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
20;21309;"AIDS";journal;"14735571, 02699370";3,135;Q1;230;602;1365;14408;7137;1007;4,86;23,93;43,42;62;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
21;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,706;Q1;137;76;322;7497;1442;296;4,34;98,64;24,54;17;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;21245;"International Immunology";journal;"14602377, 09538178";2,661;Q1;148;138;513;6229;2037;513;3,55;45,14;36,66;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
23;21528;"AIDS, Supplement";journal;"13502840";2,568;Q1;38;0;21;0;121;20;5,76;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
24;20752;"Critical Reviews in Immunology";journal;"10408401";2,468;Q1;85;34;75;3741;334;75;4,52;110,03;30,00;2;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
25;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,443;Q1;217;352;867;17869;4045;851;4,36;50,76;39,59;16;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;5800173376;"Biology Direct";journal;"17456150";2,335;Q1;81;39;39;2273;144;36;3,69;58,28;29,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
27;22343;"Infection and Immunity";journal;"10985522, 00199567";2,322;Q1;242;681;2776;31488;12115;2769;4,23;46,24;41,20;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
28;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,106;Q1;288;383;1351;10905;6887;1174;5,17;28,47;36,72;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;29151;"Cancer Immunity";journal;"14249634";2,096;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,091;Q1;118;39;123;4323;502;111;4,22;110,85;32,63;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q1;78;37;150;2047;495;128;3,24;55,32;32,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,071;Q1;177;191;555;8528;2795;536;4,95;44,65;34,23;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
33;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,060;Q1;106;87;183;3840;939;180;5,11;44,14;31,75;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22129;"Genes and Immunity";journal;"14664879, 14765470";2,058;Q1;108;85;282;3572;1286;282;4,54;42,02;37,94;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;50032;"Journal of Neuroinflammation";journal;"17422094";2,007;Q1;154;31;85;1683;414;83;4,43;54,29;41,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
36;14156;"Molecular Immunology";journal;"01615890, 18729142";1,971;Q1;149;411;578;17868;2388;563;3,79;43,47;39,18;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;20813;"Immunology";journal;"00192805, 13652567";1,791;Q1;157;183;544;8255;2035;531;3,47;45,11;42,05;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,788;Q1;171;229;727;8392;2994;670;3,86;36,65;38,29;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,629;Q1;28;0;1;0;14;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
40;20740;"Clinical Immunology";journal;"15217035, 15216616";1,618;Q1;141;164;481;6602;1705;447;3,43;40,26;38,41;13;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,613;Q1;201;277;845;7980;3626;769;4,39;28,81;38,92;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,608;Q1;136;177;430;7938;1756;425;3,91;44,85;35,86;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,555;Q1;197;125;202;6040;1037;184;5,11;48,32;40,36;20;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
44;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,532;Q2;105;103;242;3791;696;240;2,77;36,81;36,88;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;38062;"Exercise Immunology Review";journal;"10775552";1,517;Q2;63;9;27;364;115;24;4,22;40,44;19,05;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
46;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,510;Q2;120;104;237;5551;778;237;3,41;53,38;41,56;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;20808;"Immunologic Research";journal;"0257277X, 15590755";1,492;Q2;100;74;185;4503;510;181;2,66;60,85;28,57;3;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
48;78477;"Chemical Immunology and Allergy";journal;"16602242";1,462;Q2;50;43;111;2537;328;103;3,18;59,00;34,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;20691;"BMC Immunology";journal;"14712172";1,458;Q2;73;32;76;1477;208;76;2,70;46,16;37,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
50;20805;"Immunobiology";journal;"18783279, 01712985";1,451;Q2;107;65;198;3620;561;190;2,97;55,69;41,70;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;20186;"Transfusion";journal;"00411132, 15372995";1,412;Q2;150;421;1035;9316;3111;815;2,89;22,13;41,18;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,404;Q2;156;211;709;7090;2188;689;2,72;33,60;41,49;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
53;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q2;53;0;145;0;580;132;4,16;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,397;Q2;115;67;196;3003;652;196;3,24;44,82;44,76;9;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,389;Q2;49;0;38;0;164;35;6,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
56;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q2;155;272;820;11938;2740;799;3,18;43,89;42,35;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
57;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,358;Q2;196;486;1570;12556;5086;1247;3,09;25,84;36,82;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;19108;"Tuberculosis";journal;"1873281X, 14729792";1,355;Q2;99;79;146;2830;507;141;2,85;35,82;41,78;10;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;20825;"Immunology Letters";journal;"01652478, 18790542";1,324;Q2;108;127;545;5792;1420;525;2,70;45,61;42,80;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,311;Q2;77;18;76;1580;217;70;3,67;87,78;24,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,300;Q2;156;277;872;11054;2763;855;3,04;39,91;37,50;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;22271;"Immunogenetics";journal;"00937711, 14321211";1,266;Q2;102;91;335;3933;1043;335;3,02;43,22;37,00;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,260;Q2;139;70;243;3410;852;241;4,07;48,71;33,44;4;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,235;Q2;55;30;32;2674;92;28;2,88;89,13;30,59;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20795;"Human Immunology";journal;"01988859, 18791166";1,206;Q2;103;141;426;4261;1232;422;2,89;30,22;42,49;5;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,200;Q2;152;106;330;3685;1236;321;4,39;34,76;39,93;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,196;Q2;96;103;295;4255;995;265;3,32;41,31;36,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,146;Q2;98;207;502;6046;1307;494;2,27;29,21;42,33;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
69;20712;"Cellular Immunology";journal;"10902163, 00088749";1,146;Q2;108;71;299;3180;624;299;1,93;44,79;39,67;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
70;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,121;Q2;85;104;284;2451;745;240;2,48;23,57;36,45;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,115;Q2;103;137;336;3424;885;279;2,47;24,99;42,52;51;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,078;Q2;91;263;218;8170;481;209;2,21;31,06;41,47;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,057;Q2;124;59;191;2061;439;191;2,31;34,93;33,73;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
74;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,044;Q2;147;171;653;5045;1651;650;2,10;29,50;38,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;22083;"Cytokine";journal;"10960023, 10434666";1,043;Q2;135;109;477;4314;1227;476;2,38;39,58;33,67;2;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,042;Q2;78;43;156;1347;326;156;1,90;31,33;53,27;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,004;Q2;96;159;450;6692;1053;440;2,08;42,09;42,27;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
78;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,947;Q2;69;76;229;1889;462;196;2,15;24,86;30,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
79;20688;"Autoimmunity";journal;"08916934, 1607842X";0,942;Q2;81;87;242;3769;735;231;3,62;43,32;38,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,936;Q2;112;139;455;4778;1172;448;2,42;34,37;37,15;31;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;22989;"Parasite Immunology";journal;"01419838, 13653024";0,935;Q2;83;71;227;3146;509;217;2,18;44,31;44,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
82;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,930;Q2;132;111;274;4806;943;271;3,23;43,30;37,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;25935;"Cytotherapy";journal;"14772566, 14653249";0,926;Q2;105;90;196;3111;678;180;3,77;34,57;38,17;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;21363;"Transplant Immunology";journal;"09663274, 18785492";0,926;Q2;66;65;199;2026;557;195;2,42;31,17;31,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
85;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q2;101;71;154;2570;468;148;3,17;36,20;40,97;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;21378;"Viral Immunology";journal;"15578976, 08828245";0,913;Q2;70;67;222;2751;468;208;1,81;41,06;44,02;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
