Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,489;-;107;854;2006;7927;1258;2002;0,50;9,28;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,559;-;150;384;1014;4957;662;1007;0,64;12,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
3;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,495;Q1;173;326;914;8345;1700;910;1,72;25,60;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
4;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,117;-;99;297;2560;1846;168;2552;0,05;6,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
5;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";2,166;-;531;276;571;4858;1440;566;2,43;17,60;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
6;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,466;-;88;239;200;2527;217;199;1,09;10,57;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
7;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";2,679;-;356;222;347;3707;1049;344;3,36;16,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
8;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,210;Q4;55;209;618;3247;182;618;0,30;15,54;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
9;25548;"Signal Processing";journal;"01651684";0,784;Q2;161;193;587;3762;668;587;0,73;19,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;24823;"Pattern Recognition";journal;"00313203";1,217;Q2;245;191;488;4296;940;487;1,66;22,49;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Signal Processing (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
11;24825;"Pattern Recognition Letters";journal;"01678655";0,743;Q2;181;141;407;2365;443;407;1,06;16,77;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
12;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,464;Q1;417;129;400;3655;2071;400;4,62;28,33;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
13;18177;"Advanced Imaging";trade journal;"10420711";0,106;Q4;6;123;343;0;9;343;0,03;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
14;20911;"Image Technology (London)";trade journal;"09502114";0,121;Q4;1;119;1;0;0;1;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
15;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,109;-;24;115;43;1504;8;41;0,19;13,08;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
16;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;110;362;1713;12;362;0,05;15,57;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
17;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,134;-;67;110;81;1270;19;79;0,23;11,55;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
18;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,143;-;45;110;182;1367;60;179;0,33;12,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,368;Q1;115;90;211;2324;514;211;2,36;25,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
20;25028;"Computers and Graphics";journal;"00978493";0,464;-;82;86;228;1727;231;227;0,80;20,08;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
21;25549;"Image and Vision Computing";journal;"02628856";1,086;Q2;144;86;256;2374;464;256;1,77;27,60;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
22;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,325;Q3;62;82;180;1521;80;180;0,46;18,55;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
23;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,741;-;45;66;185;726;219;182;1,26;11,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
24;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q3;93;64;152;1352;156;149;0,88;21,13;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
25;18078;"Robotica";journal;"02635747, 14698668";0,615;-;73;64;199;1074;120;199;0,60;16,78;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
26;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,936;Q1;152;62;254;2352;689;250;2,68;37,94;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
27;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";;-;26;61;0;0;0;0;0,00;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Software";"Computer Science"
28;23671;"Speech Communication";journal;"01676393";0,717;Q3;117;56;165;2012;289;164;1,50;35,93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics; Social Sciences"
29;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,779;Q1;221;55;180;1980;765;180;3,43;36,00;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
30;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";1,010;Q2;101;46;129;1429;303;129;2,30;31,07;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
31;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;44;170;791;51;160;0,17;17,98;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
32;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,458;Q3;42;41;101;1041;71;101;0,78;25,39;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
33;26146;"Visual Computer";journal;"14322315, 01782789";0,865;Q2;75;41;107;935;164;107;1,25;22,80;Germany;Western Europe;"Springer Verlag";"1985-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
34;13803;"Signal Processing: Image Communication";journal;"09235965";1,096;Q2;99;40;176;879;266;176;1,56;21,98;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
35;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";1,104;-;151;39;60;605;92;58;1,53;15,51;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
36;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,439;Q3;52;37;100;673;67;89;0,71;18,19;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Theoretical Computer Science (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics"
37;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
38;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,837;Q1;166;30;78;872;317;77;4,33;29,07;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
39;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;30;0;953;0;0;0,00;31,77;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
40;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
41;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,444;Q3;59;25;45;537;47;43;0,80;21,48;Germany;Western Europe;"Springer Verlag";"1998-2023";"Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
42;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
43;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";1,242;Q1;96;24;77;612;149;76;2,11;25,50;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
44;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q4;18;23;67;296;20;67;0,30;12,87;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
45;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,352;Q3;77;23;64;613;37;64;0,42;26,65;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
46;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,533;Q3;64;23;77;626;80;77;0,88;27,22;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
47;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,371;-;90;22;63;392;64;63;1,26;17,82;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
48;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,135;Q4;39;21;36;616;14;36;0,47;29,33;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
49;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,221;Q4;30;20;76;474;19;76;0,27;23,70;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
50;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
51;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;14;67;623;92;65;1,48;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
52;25572;"International Journal of Shape Modeling";journal;"02186543";;-;18;10;0;12;0;0;0,00;1,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Geometry and Topology; Modeling and Simulation; Software";"Computer Science; Mathematics"
53;21100782848;"16th AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,110;-;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
54;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,135;-;17;0;89;0;80;89;0,90;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
55;21100792585;"2000 IEEE/LEOS International Conference on Optical MEMS";conference and proceedings;"-";0,205;-;5;0;10;0;5;10;0,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
56;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,116;-;6;0;99;0;5;95;0,05;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
57;58506;"Imaging and Document Solutions";journal;"15226085";0,121;Q4;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
58;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,350;Q3;57;0;139;0;104;138;0,75;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
59;21100326879;"Proceedings - 3rd IEEE International Conference on Automatic Face and Gesture Recognition, FG 1998";conference and proceedings;"-";1,151;-;33;0;98;0;221;97;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
60;21100432139;"Proceedings - 3rd IEEE International Workshop on Visual Surveillance, VS 2000";conference and proceedings;"-";0,402;-;6;0;10;0;10;9;1,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
61;21100326881;"Proceedings - 4th IEEE International Conference on Automatic Face and Gesture Recognition, FG 2000";conference and proceedings;"-";0,966;-;39;0;85;0;175;84;2,06;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
62;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,915;-;18;0;24;0;71;23;2,96;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
63;21100274860;"Proceedings - International Conference on Image Analysis and Processing, ICIAP 1999";conference and proceedings;"-";0,237;-;22;0;208;0;63;207;0,30;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
64;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,255;-;120;0;991;0;408;987;0,41;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
65;21100454971;"Proceedings - Workshop on Human Motion, HUMO 2000";conference and proceedings;"-";0,303;-;13;0;24;0;15;23;0,63;0,00;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
66;21100201913;"Proceedings of IEEE Workshop on Applications of Computer Vision";conference and proceedings;"21583978";0,538;-;39;0;37;0;29;36;0,78;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
67;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,100;-;6;0;48;0;1;47;0,02;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
68;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,142;-;27;0;105;0;26;104;0,22;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
69;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
