Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,460;-;6;0;10;0;34;8;3,40;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
2;21100349578;"Proceedings of the 10th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2014";conference and proceedings;"-";0,204;-;13;0;32;0;58;30;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
3;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,145;-;9;0;56;0;68;55;1,21;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100371943;"Proceedings of the 9th IEEE International Conference on Malicious and Unwanted Software, MALCON 2014";conference and proceedings;"-";0,118;-;8;0;20;0;21;17;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
5;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;88;372;1664;268;369;0,79;18,91;17,16;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
6;21100791256;"FARM 2015 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Functional Art, Music, Modelling and Design, co-located with ICFP 2015";conference and proceedings;"-";0,123;-;2;0;8;0;6;6;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
7;21100455530;"2015 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2015";conference and proceedings;"-";0,120;-;7;0;37;0;23;36;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
8;21100381231;"2014 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2014";conference and proceedings;"-";0,138;-;5;0;28;0;17;27;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
9;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,127;-;12;0;286;0;151;281;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
10;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,289;-;10;0;125;0;63;123;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
11;21100390184;"2014 IEEE International Symposium on Ethics in Science, Technology and Engineering, ETHICS 2014";conference and proceedings;"-";0,146;-;11;0;90;0;42;89;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Engineering (miscellaneous)";"Arts and Humanities; Engineering"
12;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,116;-;9;0;77;0;36;75;0,47;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
13;21100348970;"Proceedings of 2014 3rd International Conference on the Developments in Renewable Energy Technology, ICDRET 2014";conference and proceedings;"-";0,139;-;7;0;43;0;19;42;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Classics; Energy Engineering and Power Technology";"Arts and Humanities; Energy"
14;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,116;-;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
15;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,123;-;7;0;97;0;36;89;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
16;21100447120;"The Conservation of Subterranean Cultural Heritage - Selected papers from International Workshop on Conservation of Subterranean Cultural Heritage, CSCH 2014";conference and proceedings;"-";0,134;-;5;0;17;0;6;16;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,111;-;9;0;54;0;17;53;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
18;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,133;-;5;0;71;0;22;70;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
19;21100455531;"2015 International Conference Oriental COCOSDA - Held jointly with 2015 Conference on Asian Spoken Language Research and Evaluation, O-COCOSDA/CASLRE 2015 - Proceedings";conference and proceedings;"-";0,110;-;6;0;43;0;10;39;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
20;21100465106;"SA 2015 - SIGGRAPH ASIA 2015 Art Papers";conference and proceedings;"-";0,103;-;3;0;9;0;2;8;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
21;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,107;-;3;0;51;0;10;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
22;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,112;-;12;0;519;0;91;517;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
23;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,110;-;7;0;107;0;18;105;0,17;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
24;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,132;-;6;0;29;0;4;26;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
25;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;31;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
26;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,100;-;4;0;56;0;4;54;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
27;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
28;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,112;-;21;16;98;254;8;89;0,04;15,88;46,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
29;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;59;0;5;55;0,04;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;21100355997;"Heat Treatment and Surface Engineering - Proceedings of Heat Treatment and Surface Engineering, HTSE 2013";conference and proceedings;"-";0,101;-;3;0;60;0;1;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Materials Science; Physics and Astronomy"
31;21100329902;"Proceedings of the 2013 ICMC Conference: International Developments in Electroacoustics";conference and proceedings;"-";0,118;-;6;0;84;0;13;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications; Media Technology";"Arts and Humanities; Computer Science; Engineering"
32;21100787810;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Public Health, HealthGIS 2014 - In Conjuncture with the 22nd ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems, ACM GIS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
33;21100349583;"Proceedings of the 9th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2013";conference and proceedings;"-";0,148;-;11;0;37;0;51;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
34;21100286897;"Social Coordination: Principles, Artefacts and Theories, SOCIAL.PATH 2013 - AISB Convention 2013";conference and proceedings;"-";0,104;-;3;0;20;0;3;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
35;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;47;0;504;0;0;0,00;10,72;30,66;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
