Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q2;15;13;13;691;32;13;2,58;53,15;24,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,179;Q2;12;10;12;470;42;12;3,50;47,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,078;Q2;83;409;491;18409;1458;473;2,85;45,01;45,60;33;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,814;Q2;37;54;156;2395;394;150;2,93;44,35;40,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100228102;"Anemia";journal;"20901267, 20901275";0,783;Q3;31;11;42;464;94;42;2,14;42,18;51,28;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,683;Q3;23;14;37;502;96;37;2,59;35,86;57,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,665;Q3;35;22;70;739;133;68;2,09;33,59;41,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,543;Q3;17;45;24;924;17;23;0,71;20,53;45,16;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,490;Q2;26;24;58;840;92;56;1,79;35,00;31,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,446;Q3;28;40;103;1161;103;97;1,03;29,03;46,22;6;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,393;Q2;127;139;5792;4652;9021;5683;1,44;33,47;42,11;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;24880;"South African Journal of Science";journal;"03708462, 00382353";0,370;Q3;69;124;282;3828;310;223;0,91;30,87;40,08;15;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,245;Q4;15;13;40;356;67;40;0,50;27,38;30,77;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,239;Q4;13;6;21;170;30;21;1,58;28,33;35,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,157;-;29;69;105;2034;29;105;0,21;29,48;47,02;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
16;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;-;10;6;19;204;4;19;0,11;34,00;26,67;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,123;Q4;21;27;66;450;16;66;0,12;16,67;17,91;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
