Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;19700174919;"South African Gastroenterology Review";journal;"18121659";0,100;Q4;4;26;77;413;1;56;0,00;15,88;25,00;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
77;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,101;Q4;3;226;236;4410;20;236;0,08;19,51;28,09;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
76;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;21;64;300;3;46;0,05;14,29;19,51;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;141;390;3322;23;357;0,06;23,56;37,70;0;47;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
74;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,108;Q4;12;84;174;1211;11;171;0,07;14,42;18,74;0;67;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
73;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,120;Q4;10;86;239;1903;39;201;0,19;22,13;35,96;0;21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
72;21100197167;"Govaresh";journal;"15607186, 2008756X";0,124;Q4;10;33;99;1028;25;95;0,18;31,15;35,54;0;11;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
71;19700200711;"Gastroenterology Insights";journal;"20367422";0,125;Q4;10;43;16;2303;10;14;0,75;53,56;45,97;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
70;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,126;Q4;5;41;73;959;11;68;0,15;23,39;22,95;0;13;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
69;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,141;Q4;6;68;116;1501;48;106;0,41;22,07;29,89;0;8;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
68;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,179;Q4;9;89;80;2870;56;80;0,82;32,25;45,37;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
67;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,210;Q4;46;57;162;1618;121;152;0,84;28,39;43,13;0;42;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
66;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,243;Q4;10;54;74;1528;84;68;1,14;28,30;29,00;0;26;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
65;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,280;Q4;33;153;436;2768;374;409;0,78;18,09;48,17;2;44;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
64;37404;"HPB Surgery";journal;"08948569, 16078462";0,321;Q4;31;0;7;0;15;7;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q3); Hepatology (Q4)";"Medicine"
63;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,354;Q4;35;70;246;2472;416;228;1,53;35,31;38,41;0;32;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
62;21101021074;"Current Transplantation Reports";journal;"21963029";0,396;Q3;27;38;133;2291;172;133;1,18;60,29;40,48;0;11;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology (Q3); Nephrology (Q3); Surgery (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
61;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,404;Q3;12;20;59;1124;122;58;2,29;56,20;31,13;0;13;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,449;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
59;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,469;Q3;30;50;188;1465;384;185;2,24;29,30;39,39;2;15;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
58;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,475;Q3;20;76;117;2512;294;115;2,49;33,05;43,85;0;48;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
57;21100924424;"JGH Open";journal;"23979070";0,489;Q3;22;231;379;6121;673;350;1,68;26,50;21,45;8;110;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
56;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,518;Q3;62;116;602;4123;1402;595;1,86;35,54;34,31;0;59;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
55;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,585;Q3;66;275;418;7257;958;334;2,16;26,39;43,35;10;140;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
54;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,657;Q3;57;106;320;2864;768;214;2,06;27,02;29,40;0;39;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
53;38551;"Annals of Hepatology";journal;"16652681";0,676;Q3;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
52;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,682;Q3;27;120;224;3453;483;177;2,29;28,78;37,34;12;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
51;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,685;Q3;114;446;762;12540;1881;657;2,22;28,12;35,90;0;183;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
50;21100243806;"World Journal of Hepatology";journal;"19485182";0,690;Q3;77;153;288;10304;1017;274;3,36;67,35;39,50;6;87;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
49;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,718;Q3;49;107;240;3560;844;212;3,96;33,27;20,48;0;58;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
48;21100254589;"Clinical Liver Disease";journal;"20462484";0,746;Q3;29;153;314;2914;712;295;2,06;19,05;48,66;4;43;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
47;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,772;Q3;76;101;257;4372;882;243;2,79;43,29;34,61;2;58;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
46;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,799;Q3;20;10;33;479;117;33;2,63;47,90;15,09;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
45;26660;"Pancreas";journal;"15364828, 08853177";0,804;Q2;119;247;728;7760;1929;556;2,34;31,42;31,19;0;123;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,836;Q2;29;67;249;3670;799;194;3,83;54,78;34,83;0;30;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
43;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,885;Q2;58;77;255;1798;436;88;1,31;23,35;47,27;0;19;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
42;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,923;Q2;68;135;370;10532;1557;336;4,10;78,01;37,24;4;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
41;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,979;Q2;107;340;931;9113;2919;698;3,11;26,80;40,82;6;135;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
40;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,001;Q2;38;84;247;1995;762;173;3,07;23,75;25,29;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
39;26662;"Pancreatology";journal;"14243911, 14243903";1,013;Q2;89;205;559;7308;2399;512;3,88;35,65;29,47;1;108;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,034;Q2;110;214;554;6397;1958;520;3,43;29,89;41,04;20;209;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
37;21100933297;"Liver Research";journal;"25425684, 20962878";1,043;Q2;27;31;86;2352;389;80;3,66;75,87;38,89;0;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
36;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,063;Q2;151;486;1027;15479;3679;851;3,67;31,85;29,12;22;223;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
35;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,072;Q2;94;60;180;4033;905;156;3,70;67,22;40,71;0;33;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
34;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,086;Q2;61;111;294;4081;1120;242;3,66;36,77;35,61;1;47;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
33;28373;"Hepatology Research";journal;"13866346";1,121;Q2;87;124;440;4293;1868;424;4,62;34,62;19,36;7;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
32;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,134;Q2;77;26;261;1022;1245;222;2,77;39,31;12,87;1;10;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
31;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";1,165;Q2;48;116;178;5887;964;168;5,21;50,75;38,86;0;78;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology (Q2)";"Medicine"
30;28367;"HPB";journal;"14772574, 1365182X";1,179;Q2;91;231;617;7704;2319;566;3,53;33,35;26,42;4;90;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
29;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,318;Q2;56;44;195;2161;963;139;5,03;49,11;27,19;4;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,389;Q1;191;163;486;9382;2398;477;4,91;57,56;42,39;0;44;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12000154405;"Hepatology International";journal;"19360533, 19360541";1,555;Q1;65;141;274;5152;1915;242;7,63;36,54;29,85;4;92;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
26;25323;"Liver Transplantation";journal;"15276465, 15276473";1,614;Q1;169;282;662;5255;2490;384;3,64;18,63;33,08;5;69;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
25;21101041514;"Hepatology Communications";journal;"2471254X";1,757;Q1;51;170;438;6849;2316;394;5,11;40,29;37,71;5;102;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology (Q1)";"Medicine"
24;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,934;Q1;139;48;119;4788;892;119;6,99;99,75;35,84;1;30;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
23;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,062;Q1;56;55;153;2257;1200;112;7,61;41,04;26,16;10;52;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
22;25321;"Liver International";journal;"14783223, 14783231";2,064;Q1;137;369;989;13186;6661;810;7,20;35,73;42,19;15;223;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
21;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,639;Q1;67;220;382;10996;2317;257;5,40;49,98;40,76;2;80;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
20;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,683;Q1;286;633;1248;9957;6557;793;5,17;15,73;35,52;26;176;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
19;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,691;Q1;208;572;1673;11053;9224;1223;5,75;19,32;37,37;30;173;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
18;21101037196;"JHEP Reports";journal;"25895559";2,835;Q1;42;135;123;6692;1084;107;8,81;49,57;38,35;6;81;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
17;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,850;Q1;207;497;1560;12744;6924;706;4,45;25,64;38,38;25;135;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;28371;"Hepatology";journal;"02709139, 15273350";5,235;Q1;403;627;1549;18764;17829;1061;9,73;29,93;41,97;44;261;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,927;Q1;105;230;613;5375;6634;227;12,26;23,37;33,63;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
14;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,351;Q1;301;486;1204;15276;16769;632;14,64;31,43;40,26;43;232;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
13;28330;"Gastroenterology";journal;"15280012, 00165085";7,689;Q1;466;821;2155;20359;24460;1038;12,20;24,80;39,02;60;306;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,409;Q1;193;161;434;10096;9031;249;22,09;62,71;33,73;14;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;402;69;1934;104;69;1,51;4,81;26,56;0;196;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
10;21101104018;"Canadian Liver Journal";journal;"25614444";;-;8;40;71;1035;50;58;0,39;25,88;47,06;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology";"Medicine"
9;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;184;212;7251;64;208;0,30;39,41;64,27;0;39;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology; Hepatology";"Medicine"
8;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;38;78;692;20;78;0,26;18,21;63,04;0;13;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
7;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;22;72;1501;77;68;1,07;68,23;39,77;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
6;21101162977;"Hepatology Forum";journal;"27577392";;-;7;28;24;765;49;18;2,04;27,32;32,58;0;20;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
5;21101058282;"Hepatoma Research";journal;"24542520, 23945079";;-;14;78;128;6441;153;120;1,20;82,58;36,36;0;64;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology; Oncology";"Medicine"
4;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";;-;7;14;3;302;0;3;0,00;21,57;43,48;0;1;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology; Hepatology; Infectious Diseases";"Medicine"
3;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;630;1228;17186;601;1224;0,49;27,28;44,81;0;310;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
2;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";;-;84;106;0;2811;0;0;0,00;26,52;15,35;1;45;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology; Surgery";"Medicine"
1;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;50;103;2109;115;102;1,12;42,18;54,00;1;17;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
