Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286906;"Eurasian Mining";journal;"20720823";1,347;Q1;19;28;69;543;181;69;2,94;19,39;40,68;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
2;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,490;Q2;27;97;194;1780;324;193;1,67;18,35;26,89;0;27;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
3;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,386;Q2;7;57;158;1353;74;158;0,58;23,74;45,05;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
4;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,383;Q2;16;76;217;1720;119;217;0,49;22,63;52,94;0;23;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
5;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,375;Q2;15;57;204;2532;154;202;0,74;44,42;34,10;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
6;19712;"Gornyi Zhurnal";journal;"00172278";0,375;Q3;20;202;654;3642;450;651;0,66;18,03;34,47;0;58;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
7;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,373;Q2;11;47;94;1010;67;93;0,71;21,49;44,80;1;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;17768;"Ugol";journal;"24128333, 00415790";0,326;Q3;16;185;331;1609;202;324;0,61;8,70;34,00;1;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
9;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,318;Q3;18;161;459;2569;329;459;0,70;15,96;36,87;0;38;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
10;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,317;Q3;16;224;457;6368;386;457;0,98;28,43;38,19;0;61;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
11;5000160401;"Earth's Cryosphere";journal;"15607496";0,300;Q3;19;55;159;1321;92;159;0,55;24,02;36,36;0;4;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,288;Q3;22;42;77;1210;60;77;0,71;28,81;28,04;0;13;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;21100898952;"Nature Conservation Research";journal;"2500008X";0,283;Q3;18;65;160;2633;139;153;0,89;40,51;42,36;0;29;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100907383;"Georesursy";journal;"16085043, 16085078";0,229;Q4;12;59;135;1272;58;134;0,43;21,56;42,33;0;6;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
15;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
16;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,198;Q4;9;45;75;780;45;75;0,60;17,33;30,49;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
17;22640;"Geomorfologiya";journal;"04354281";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
18;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q4;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,151;Q4;8;35;54;1010;13;54;0,24;28,86;43,62;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;25903;"Geokhimiya";journal;"00167525";0,125;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
21;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,125;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,116;Q4;8;0;44;0;9;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;38;0;934;0;0;0,00;24,58;51,39;0;3;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
24;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";;-;5;88;0;1090;0;0;0,00;12,39;42,97;0;13;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
25;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";;-;9;45;0;1045;0;0;0,00;23,22;23,88;0;14;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
26;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";;-;4;42;0;1050;0;0;0,00;25,00;33,71;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
27;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;33;109;950;40;108;0,46;28,79;33,33;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
28;21100929413;"Geophysical Research";journal;"18183735, 23119543";;-;4;23;0;424;0;0;0,00;18,43;34,00;0;0;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
29;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;26;0;643;0;0;0,00;24,73;41,51;0;6;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";;-;8;17;0;125;0;0;0,00;7,35;27,27;0;2;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
31;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1633;80;207;0,28;25,12;44,83;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
32;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;17;0;504;0;0;0,00;29,65;34,00;0;2;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
33;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;29;82;713;11;82;0,10;24,59;18,75;0;7;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
34;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";;-;7;60;0;1694;0;0;0,00;28,23;28,15;0;0;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Atmospheric Science; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
35;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;42;143;1147;35;143;0,22;27,31;60,56;0;8;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
