Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21101057637;"Biosalud";journal;"16579550";;-;1;1;0;30;0;0;0,00;30,00;50,00;0;1;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
149;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";0,130;Q4;2;20;58;777;11;53;0,18;38,85;30,43;0;14;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
148;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";0,167;Q2;2;20;62;580;2;48;0,05;29,00;33,33;0;6;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
147;21100893284;"Conservacion Colombiana";journal;"19001592";0,105;Q4;2;5;6;117;1;6;0,17;23,40;25,00;0;2;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";0,150;Q3;2;19;55;624;12;52;0,16;32,84;62,50;0;4;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
145;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,262;Q1;2;18;54;750;16;52;0,33;41,67;36,84;0;1;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
144;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q1;2;26;84;507;8;77;0,10;19,50;33,33;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
143;21101164928;"Innovaciencia";journal;"2346075X";0,132;Q4;2;17;40;573;11;40;0,21;33,71;31,82;0;5;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry"
142;21101091058;"La Palabra";journal;"23463864, 01218530";0,100;Q4;2;23;75;673;2;73;0,04;29,26;65,00;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
141;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,163;Q1;2;28;99;847;10;73;0,13;30,25;22,22;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
140;21100897732;"Perseitas";journal;"23461780";0,138;Q3;2;19;66;842;10;62;0,12;44,32;22,22;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
139;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,114;Q4;2;35;85;1128;13;77;0,15;32,23;45,83;0;22;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
138;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";0,112;Q4;2;21;71;715;11;71;0,10;34,05;35,00;0;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law (Q4)";"Social Sciences"
137;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";0,140;Q4;3;26;70;1052;18;64;0,22;40,46;48,89;0;10;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
136;21101120351;"Dearq";journal;"20113188, 2215969X";0,190;Q2;3;28;88;347;22;82;0,20;12,39;44,00;0;5;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
135;21101062042;"Dikaion";journal;"01208942, 20275366";0,111;Q3;3;19;58;859;7;49;0,18;45,21;33,33;0;10;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
134;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";0,117;Q4;3;19;71;821;13;67;0,15;43,21;31,25;0;9;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
133;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,190;Q2;3;18;47;698;16;46;0,34;38,78;38,46;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";0,121;Q4;3;32;85;897;26;67;0,17;28,03;56,52;0;10;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
131;21101066327;"MedUNAB";journal;"01237047, 23824603";0,117;Q3;3;17;91;353;18;76;0,10;20,76;51,22;0;3;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Nurse Assisting (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Psychology"
130;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,125;Q2;3;10;47;260;11;47;0,25;26,00;50,00;0;7;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
129;21101116673;"Perifrasis";journal;"21458987, 21459045";0,132;Q2;3;19;73;534;8;64;0,07;28,11;57,14;0;3;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
128;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";0,201;Q3;3;32;62;1405;33;57;0,42;43,91;64,56;0;5;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous) (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Speech and Hearing (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
127;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";0,121;Q4;3;12;43;318;7;42;0,07;26,50;45,45;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics (Q4); Computational Theory and Mathematics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
126;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q3;3;41;73;1815;22;66;0,19;44,27;37,70;0;11;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
125;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";0,177;Q4;3;16;22;395;13;21;0,50;24,69;26,92;0;5;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
124;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";0,345;Q2;3;21;55;967;33;52;0,72;46,05;25,00;0;14;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law (Q2)";"Social Sciences"
123;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,135;Q3;4;6;50;313;9;30;0,18;52,17;40,00;0;4;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
122;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;19;57;473;4;52;0,08;24,89;73,33;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
121;21100319039;"Discusiones Filosoficas";journal;"01246127";0,108;Q4;4;8;66;247;4;62;0,09;30,88;30,77;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
120;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,206;Q1;4;36;77;1183;19;75;0,18;32,86;62,50;0;3;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q1)";"Arts and Humanities"
119;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q2;4;22;74;965;17;65;0,16;43,86;35,71;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
118;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,114;Q3;4;27;74;748;4;63;0,06;27,70;30,00;0;6;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
117;21100371223;"Memorias";journal;"17948886";0,145;Q2;4;7;93;315;11;85;0,13;45,00;36,36;0;3;Colombia;Latin America;"Universidad del Norte";"2014-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
