Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;110;312;244;0;311;0,00;2,22;9,82;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
56;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,103;Q4;9;43;138;591;8;138;0,03;13,74;28,17;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
55;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,104;Q4;0;11;9;0;0;5;0,00;0,00;15,38;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
54;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,104;Q4;32;65;168;950;23;168;0,10;14,62;29,82;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
53;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,106;Q4;9;57;147;470;12;147;0,09;8,25;22,88;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
52;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;255;478;1168;13;478;0,03;4,58;29,46;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
51;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,115;Q4;15;204;502;2157;39;502;0,08;10,57;31,18;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
50;145710;"Fizicheskaya Mezomekhanika";journal;"1683805X";0,125;Q4;9;0;66;0;8;66;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Publishing House of the Russian Academy of Science";"2005";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
49;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,135;Q4;17;367;672;4716;83;672;0,12;12,85;30,48;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;12701;"Nukleonika";journal;"15085791, 00295922";0,179;Q4;26;93;246;1473;96;246;0,37;15,84;33,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
47;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,196;Q4;28;99;289;1590;83;288;0,28;16,06;19,17;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,208;Q4;49;233;586;3461;187;580;0,22;14,85;18,87;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
45;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q4;20;47;142;625;27;131;0,15;13,30;8,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
44;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,268;Q3;42;37;178;3790;84;177;0,41;102,43;20,75;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
43;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,300;Q3;26;45;132;777;58;131;0,27;17,27;19,47;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
42;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,320;Q3;34;85;243;1392;134;242;0,53;16,38;25,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
41;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,327;Q3;21;57;315;1025;133;310;0,46;17,98;14,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,381;Q3;34;25;42;634;53;41;1,04;25,36;18,75;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
39;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,479;Q3;50;227;767;8291;595;765;0,73;36,52;23,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
38;29995;"Fusion Science and Technology";journal;"15361055";0,498;Q3;58;162;798;3906;631;782;0,77;24,11;11,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
37;4500151552;"High Energy Density Physics";journal;"15741818";0,530;Q3;40;14;8;417;7;7;0,88;29,79;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
36;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,560;Q3;134;590;1482;9157;2499;1469;1,50;15,52;14,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
35;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,605;Q3;80;791;2992;14711;2505;2961;1,03;18,60;15,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
34;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,639;Q3;119;340;876;7343;1344;856;1,46;21,60;15,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,646;Q3;57;162;262;4648;276;261;0,79;28,69;17,84;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
32;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,670;Q2;52;58;194;1467;196;194;1,19;25,29;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
31;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,681;Q2;108;451;1580;16724;1629;1579;0,97;37,08;13,30;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
30;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,710;Q2;73;188;546;2965;378;546;0,63;15,77;6,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
29;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,741;Q2;131;1143;3812;20263;4334;3786;1,04;17,73;19,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29021;"Journal of Nuclear Materials";journal;"00223115";0,761;Q2;166;356;1607;8610;2415;1582;1,40;24,19;16,31;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
27;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,833;Q2;89;280;882;8854;1159;882;1,62;31,62;14,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,840;Q2;181;1697;4713;22281;6910;4682;1,39;13,13;17,02;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,842;Q2;68;22;52;6587;64;52;1,00;299,41;11,11;3;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,862;Q2;109;264;1063;10068;1448;1059;1,49;38,14;20,23;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q2;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
22;29092;"Nuclear Technology";journal;"00295450";0,968;Q2;62;118;347;2224;292;339;0,83;18,85;17,12;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
21;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q2;123;241;576;3890;566;569;0,88;16,14;12,55;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,101;Q2;117;231;1091;9957;1877;1087;1,92;43,10;17,21;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,215;Q1;85;132;333;3229;802;332;2,50;24,46;12,89;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
18;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,436;Q1;143;233;692;6586;1797;690;2,30;28,27;17,10;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;29083;"Nuclear Physics A";journal;"03759474";1,481;Q1;174;405;2259;16346;4773;2245;2,36;40,36;17,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,520;Q1;114;67;302;1550;707;296;2,46;23,13;9,68;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
15;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,535;Q1;69;15;46;498;150;46;3,75;33,20;20,59;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;21100829284;"Physical Review C";journal;"24699985, 24699993";1,625;Q1;238;858;3507;32188;8932;3496;3,26;37,52;17,82;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;29676;"Quantum Information and Computation";journal;"15337146";1,698;Q1;75;38;136;1070;354;136;2,38;28,16;11,76;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
12;28520;"Journal of High Energy Physics";journal;"10298479";1,762;Q1;256;1024;2555;47598;8428;2555;3,51;46,48;12,84;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,062;Q1;137;202;595;5140;1829;585;3,10;25,45;12,05;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;21100779241;"Physical Review D";journal;"24700010, 24700029";2,381;-;393;2331;7055;106218;33280;7049;5,35;45,57;13,30;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,477;Q1;129;64;148;3425;537;147;4,12;53,52;20,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,265;Q1;283;983;2951;34158;14777;2946;5,46;34,75;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,305;Q1;117;21;46;3047;340;44;7,11;145,10;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;29086;"Nuclear Physics B";journal;"05503213";3,396;Q1;268;404;1500;20303;8220;1499;5,64;50,25;12,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;22;90;133;10;66;0,28;6,05;4,55;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
4;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;2;33;18;6;19;0,29;9,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
3;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";;-;25;76;0;1251;0;0;0,00;16,46;21,49;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
2;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;31;83;269;21;58;0,28;8,68;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
1;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";;-;26;62;0;682;0;0;0,00;11,00;13,49;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
