Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";8,025;Q1;99;6;17;1184;153;17;8,67;197,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
2;12100157225;"Attention and Performance";book series;"10470387";3,121;Q1;36;0;32;0;170;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
3;29443;"Advances in the Study of Behavior";book series;"00653454";2,964;Q1;73;16;22;2389;90;19;3,53;149,31;45,45;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,118;Q1;67;26;25;2471;44;25;2,11;95,04;26,19;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
5;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,848;Q1;40;7;17;0;22;17;0,64;0,00;50,00;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q1)";"Psychology"
6;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,504;Q3;31;19;32;1694;37;29;0,70;89,16;48,15;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
7;19700174603;"Advances in Psychology";book series;"01664115";0,273;Q3;37;0;83;0;43;16;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
8;21100223575;"Educational and Child Psychology";book series;"02671611";0,152;Q4;32;37;100;1303;36;91;0,36;35,22;64,52;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
9;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,119;Q4;19;9;19;467;3;17;0,16;51,89;37,50;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
10;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q4;11;17;46;281;6;43;0,16;16,53;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
11;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,106;Q4;6;0;49;0;4;47;0,04;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;23;15;1236;6;14;0,40;53,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;14;0;743;0;0;0,00;53,07;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
14;13340;"Progress in Psychobiology and Physiological Psychology";book series;"03630951";;-;3;5;0;882;0;0;0,00;176,40;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2003";"Behavioral Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
15;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";;-;6;26;0;201;0;0;0,00;7,73;37,61;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging; Biological Psychiatry; Geriatrics and Gerontology; Neuropsychology and Physiological Psychology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
