Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,189;Q1;177;130;418;7932;2198;405;4,73;61,02;26,79;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,878;Q1;87;44;126;1512;526;125;4,16;34,36;31,63;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,815;Q1;139;84;261;5337;924;256;3,12;63,54;42,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,803;Q1;132;192;565;10689;1787;543;2,86;55,67;36,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;34,06;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;24580;"Animal Behaviour";journal;"00033472, 10958282";1,713;Q1;189;338;1042;19847;3308;985;3,00;58,72;40,80;16;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,686;Q1;135;199;561;12918;1728;556;3,07;64,91;35,45;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,654;Q1;212;242;745;13691;3086;729;3,73;56,57;29,29;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;130152;"Frontiers in Zoology";journal;"17429994";1,572;Q1;73;79;99;5244;392;98;2,54;66,38;33,02;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,436;Q1;134;86;228;4191;878;224;3,20;48,73;19,48;46;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;22652;"Mammal Review";journal;"03051838, 13652907";1,435;Q1;90;24;54;2370;210;50;3,65;98,75;31,25;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,411;Q1;229;784;2011;29380;6123;1995;2,75;37,47;38,43;127;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,374;Q1;70;49;163;2734;416;160;2,26;55,80;34,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;20977;"Ornithology";journal;"00048038, 27324613";1,368;Q1;102;82;243;4432;573;219;2,39;54,05;25,77;20;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,351;Q1;95;82;271;7114;818;270;2,87;86,76;28,96;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,327;Q1;68;18;53;281;172;52;2,59;15,61;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
17;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,273;Q1;72;43;140;3062;428;137;3,16;71,21;29,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,264;Q1;110;225;518;7790;1384;498;2,73;34,62;37,12;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
19;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,227;Q1;86;72;219;3997;530;214;2,28;55,51;29,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,217;Q1;112;131;416;8043;955;416;2,39;61,40;32,64;1;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,211;Q1;182;613;1590;25555;3698;1578;1,99;41,69;33,73;110;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,202;Q1;133;294;919;17162;2967;904;2,76;58,37;40,22;29;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,184;Q1;84;159;569;5434;1532;560;2,47;34,18;47,41;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;22993;"Parasitology";journal;"14698161, 00311820";1,157;Q1;129;188;551;8533;1465;544;2,38;45,39;43,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;144785;"Rangeland Ecology and Management";journal;"15507424";1,153;Q1;81;80;233;4144;487;229;1,76;51,80;27,71;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;62303;"Animal Feed Science and Technology";journal;"03778401";1,126;Q1;142;144;628;5727;1420;619;2,28;39,77;30,14;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";1,122;Q1;68;116;440;5481;862;429;2,04;47,25;26,81;17;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
28;22021;"Ibis";journal;"1474919X, 00191019";1,119;Q1;90;82;265;3959;585;246;1,96;48,28;22,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;5300152613;"Animal";journal;"1751732X, 17517311";1,097;Q1;122;308;670;11518;1484;665;1,90;37,40;35,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
30;18903;"Theriogenology";journal;"0093691X, 18793231";1,084;Q1;148;312;1163;12495;2642;1151;2,07;40,05;39,06;11;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;22608;"Journal of Zoology";journal;"09528369, 14697998";1,076;Q1;109;101;317;5777;697;308;2,13;57,20;29,48;15;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,072;Q1;87;73;240;4238;527;236;2,16;58,05;39,60;8;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;17689;"Avian Pathology";journal;"03079457, 14653338";1,067;Q1;95;77;225;2725;501;215;2,17;35,39;41,09;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
34;19524;"Veterinary Journal";journal;"15322971, 10900233";1,064;Q1;126;512;1053;15355;2326;894;2,09;29,99;43,18;67;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
35;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;-;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,052;Q1;90;90;296;6012;814;296;2,76;66,80;37,26;10;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";1,050;Q1;30;22;83;447;151;79;2,09;20,32;16,33;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;21697;"Animal Genetics";journal;"02689146, 13652052";1,018;Q1;92;119;404;3418;1011;359;2,03;28,72;39,45;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,011;Q1;96;72;227;4541;546;227;2,11;63,07;33,47;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,998;Q1;102;92;265;5713;554;263;1,91;62,10;34,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;36431;"Poultry Science";journal;"15253171, 00325791";0,995;Q1;169;396;1130;15620;2314;1099;1,81;39,44;37,29;81;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
42;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;-;129;215;559;12458;1464;551;2,53;57,94;38,47;18;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;22171;"Genetica";journal;"00166707, 15736857";0,957;Q1;94;47;300;2374;638;298;1,97;50,51;33,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;130177;"Zebrafish";journal;"15458547";0,957;Q1;59;62;99;2904;251;95;1,98;46,84;34,39;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;190;480;6539;1562;475;2,70;34,42;19,44;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
46;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,930;Q1;23;9;25;709;63;25;2,76;78,78;6,25;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;21489;"Ethology";journal;"14390310, 01791613";0,926;Q1;86;118;382;6467;719;376;1,65;54,81;42,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,923;Q1;56;34;129;2108;265;125;1,96;62,00;34,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,918;Q1;92;114;358;7228;847;340;2,16;63,40;44,96;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q1;84;105;315;6176;721;315;2,43;58,82;43,19;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100332453;"Vertebrate Zoology";journal;"18645755";0,899;Q1;20;29;45;953;49;45;1,09;32,86;20,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,898;Q1;82;53;164;2091;391;164;1,97;39,45;43,91;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
53;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,891;Q1;95;107;323;4484;833;316;2,52;41,91;36,83;16;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,883;Q1;116;109;392;6637;690;376;1,43;60,89;29,70;28;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;24585;"Zoology";journal;"18732720, 09442006";0,880;Q1;58;45;133;2256;254;132;1,71;50,13;39,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
56;17600155124;"Current Zoology";journal;"16745507";0,874;Q1;51;69;249;4530;462;235;1,84;65,65;33,18;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
57;21574;"Emu";journal;"14485540, 01584197";0,872;Q1;47;43;139;2675;267;135;1,91;62,21;39,06;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,854;Q1;121;218;664;9195;1331;655;1,81;42,18;40,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
59;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;-;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;17687;"Avian Diseases";journal;"00052086";0,836;Q1;91;132;504;3805;848;502;1,28;28,83;38,67;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
61;24609;"Applied Animal Behaviour Science";journal;"01681591";0,834;Q1;132;142;472;6609;971;463;1,97;46,54;56,22;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,828;Q1;61;89;321;3512;643;321;1,79;39,46;26,49;5;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
63;19700180908;"Integrative Zoology";journal;"17494877";0,823;Q1;44;48;122;2307;218;111;1,27;48,06;28,74;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
64;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,822;Q1;86;88;197;3981;478;194;2,32;45,24;30,77;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;69955;"Contributions to Zoology";journal;"13834517";0,816;Q1;39;14;49;760;110;48;1,72;54,29;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;21100466213;"Pastoralism";journal;"20417136";0,813;Q1;32;19;45;775;65;39;1,44;40,79;19,23;10;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
67;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,802;Q1;71;114;230;6559;501;228;2,17;57,54;32,31;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,801;Q1;53;90;270;2366;320;234;1,10;26,29;27,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
69;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,798;Q1;60;56;179;1371;294;158;1,89;24,48;37,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
70;14288;"Behavioural Processes";journal;"18728308, 03766357";0,797;Q1;91;167;444;7527;766;431;1,55;45,07;38,89;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
71;20957;"Acta Ornithologica";journal;"00016454";0,789;Q1;36;23;70;1260;135;70;1,49;54,78;22,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
72;21017;"Bird Conservation International";journal;"09592709, 14740001";0,787;Q1;51;48;121;1967;199;121;1,81;40,98;26,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;29629;"Journal of Morphology";journal;"03622525, 10974687";0,786;Q1;83;107;331;5802;577;331;1,71;54,22;34,83;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,783;Q1;132;151;413;5076;965;408;2,08;33,62;22,20;30;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
75;21554;"Condor";journal;"00105422";0,776;Q1;87;95;285;4947;405;281;1,42;52,07;31,06;17;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;24713;"Behaviour";journal;"00057959, 1568539X";0,764;Q1;85;82;242;3243;364;239;1,38;39,55;41,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
77;21100226423;"Zoologische Mededelingen";journal;"00240672";0,756;Q1;5;5;1;1650;3;1;3,00;330,00;16,67;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
78;3300147807;"Livestock Science";journal;"18711413";0,733;Q1;128;295;938;11842;1452;934;1,31;40,14;33,10;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
79;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;-;112;96;353;4418;815;351;2,17;46,02;39,76;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,721;Q1;43;24;83;901;129;79;1,68;37,54;42,65;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology (Q1); Communication (Q1); Linguistics and Language (Q1); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
81;24104;"Acta Zoologica";journal;"14636395, 00017272";0,683;Q1;43;50;128;2003;179;126;1,35;40,06;45,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
