Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,987;Q1;162;337;450;36561;1756;450;3,92;108,49;31,50;13;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,418;Q2;53;27;78;909;100;78;1,35;33,67;19,29;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29579;"Journal of Biosciences";journal;"02505991";0,328;Q2;85;98;214;3397;146;189;0,61;34,66;40,38;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27182;"Experimental Animals";journal;"13411357";0,265;Q2;52;78;172;1202;110;172;0,51;15,41;23,05;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,245;Q2;104;72;219;2204;148;219;0,53;30,61;34,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,233;Q2;68;88;264;2141;159;264;0,48;24,33;15,60;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26563;"Acta Medica Okayama";journal;"0386300X";0,197;Q3;43;43;142;1005;91;140;0,65;23,37;15,64;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,163;Q3;79;68;235;1529;89;235;0,41;22,49;34,16;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;52581;"Biomedical Research";journal;"03886107";0,162;Q3;41;39;137;1142;38;136;0,28;29,28;18,52;1;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,125;Q4;13;33;95;635;7;95;0,05;19,24;40,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,115;Q4;12;60;138;14;18;138;0,12;0,23;12,90;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,108;Q4;30;34;79;950;10;79;0,07;27,94;28,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26557;"Acta Medica et Biologica";journal;"05677734";0,101;Q4;6;19;20;460;0;20;0,00;24,21;15,79;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,101;-;13;38;168;0;5;168;0,03;0,00;32,11;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
15;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;0;117;0;6;117;0,09;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";;-;5;52;0;468;0;0;0,00;9,00;29,78;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;56141;"Publications of Takeda Research Laboratories";journal;"13467271";;-;0;8;0;0;0;0;0,00;0,00;33,33;0;0;Japan;Asiatic Region;"Takeda Pharmaceutical Co. Ltd.";"2001, 2003-2006";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
