Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
2;29791;"Moravian Geographical Reports";journal;"12108812";0,445;Q2;27;24;71;1676;145;71;1,93;69,83;32,14;2;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;27649;"Geografie-Sbornik CGS";journal;"12120014";0,343;Q2;27;23;81;1073;69;79;0,66;46,65;25,93;0;10;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,341;Q2;10;21;48;732;23;44;0,08;34,86;41,46;0;4;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
5;21100828738;"Critical Housing Analysis";journal;"23362839";0,337;Q2;14;9;51;255;47;50;0,89;28,33;57,14;3;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
6;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,300;Q3;20;37;135;1158;89;135;0,66;31,30;37,38;4;19;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,288;Q2;7;19;28;908;20;25;0,71;47,79;13,64;0;4;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;18112;"Sociologicky Casopis";journal;"00380288";0,258;Q3;25;47;116;1775;80;113;0,65;37,77;47,62;4;14;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,256;Q2;15;28;66;1661;28;66;0,40;59,32;21,21;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;5700168238;"Politologicky Casopis";journal;"12113247";0,255;Q3;10;13;42;800;31;40;0,83;61,54;13,33;0;5;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,237;Q2;9;17;49;1147;26;43;0,22;67,47;61,90;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;5800223977;"Slovo a Slovesnost";journal;"00377031";0,229;Q2;8;13;49;768;16;48;0,36;59,08;47,83;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,210;Q2;7;28;130;1264;22;130;0,21;45,14;38,78;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q3;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
15;19700167012;"Pamatky Archeologicke";journal;"00310506";0,181;Q2;11;7;19;800;13;19;0,67;114,29;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,178;Q3;17;20;57;928;26;56;0,50;46,40;31,58;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,172;Q2;4;20;39;286;3;33;0,08;14,30;52,63;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,172;Q3;9;14;70;616;23;61;0,36;44,00;60,00;0;8;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,162;Q3;17;37;164;1238;62;163;0,37;33,46;45,59;0;20;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21100264880;"Orbis Scholae";journal;"18024637";0,160;Q4;11;24;81;957;14;68;0,20;39,88;61,90;0;5;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
21;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
22;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,156;Q3;12;8;37;327;19;35;0,58;40,88;38,46;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
23;29494;"Demografie";journal;"18052991, 00118265";0,155;Q3;10;28;66;429;42;58;0,76;15,32;40,63;0;5;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
24;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,151;Q2;6;26;86;934;12;86;0,13;35,92;50,00;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
25;21100783506;"Narodopisna Revue";journal;"08628351";0,150;Q2;4;38;60;890;9;56;0,15;23,42;75,00;0;6;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
26;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
27;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,147;-;9;0;343;0;128;342;0,37;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
28;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,140;Q3;12;20;54;616;9;54;0,18;30,80;65,22;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;17700154925;"Cesky Lid";journal;"00090794";0,140;Q2;9;17;72;674;13;70;0,19;39,65;52,38;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;19442;"Historicka Demografie";journal;"25709259, 03230937";0,140;Q4;4;8;30;595;5;29;0,16;74,38;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
31;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,140;Q3;6;36;26;1065;3;26;0,12;29,58;37,25;0;9;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
32;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,139;Q3;8;10;34;350;12;34;0,50;35,00;78,57;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,137;Q3;7;8;42;359;13;40;0,32;44,88;25,00;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
34;21100267789;"Acta Onomastica";journal;"12114413";0,123;Q3;4;23;79;499;15;79;0,19;21,70;52,17;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
35;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,123;Q3;3;19;33;682;4;33;0,12;35,89;15,79;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,120;Q4;5;0;36;0;6;27;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
37;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
38;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,118;Q4;7;52;85;1551;14;82;0,21;29,83;31,94;0;22;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
39;19700167103;"Slavia";journal;"00376736";0,116;Q3;4;26;59;947;6;53;0,11;36,42;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,116;-;6;11;51;382;7;48;0,20;34,73;10,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
41;22779;"Archiv Orientalni";journal;"00448699";0,112;Q3;6;21;62;888;10;59;0,15;42,29;61,90;0;1;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q3;5;15;53;955;9;52;0,18;63,67;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,111;-;4;0;65;0;15;64;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
44;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,105;Q4;7;17;47;877;9;46;0,21;51,59;31,58;0;4;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
45;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,103;Q4;14;29;83;763;21;56;0,31;26,31;35,14;1;1;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
46;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;5;18;0;1;18;0,00;0,00;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
47;21100857772;"Prehled Vyzkumu";journal;"12117250";0,102;Q4;5;10;13;789;4;13;0,31;78,90;28,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
48;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,102;-;4;0;81;0;14;80;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
49;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;9;36;193;2;36;0,04;21,44;54,55;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;11;41;326;2;35;0,04;29,64;50,00;0;3;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,101;Q4;6;17;16;683;1;16;0,06;40,18;100,00;1;9;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
52;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;17;36;451;1;36;0,04;26,53;58,33;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;14;18;433;1;15;0,00;30,93;25,00;0;3;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;11;31;336;2;31;0,13;30,55;36,36;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
55;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;30;71;1;25;0,00;7,89;0,00;0;2;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
56;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,101;Q4;7;34;34;1365;5;29;0,15;40,15;63,16;0;11;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
57;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;50,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
58;21100455214;"Caritas et Veritas";journal;"18050948";0,100;Q4;3;40;66;1269;0;60;0,00;31,73;39,13;0;5;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,100;Q4;4;29;106;127;2;91;0,03;4,38;100,00;0;15;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
60;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;8;94;435;8;90;0,01;54,38;25,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;48;12;3;35;0,09;0,75;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
62;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";;-;3;9;0;475;0;0;0,00;52,78;54,55;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law";"Social Sciences"
63;21101041549;"Contradictions";journal;"25707485";;-;2;21;19;170;3;15;0,16;8,10;17,65;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;12;39;378;21;39;0,61;31,50;59,26;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
65;21100875677;"Modern Africa";journal;"25707558, 23363274";;-;4;13;0;457;0;0;0,00;35,15;33,33;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Anthropology; Cultural Studies; Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";;-;2;24;0;278;0;0;0,00;11,58;48,00;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
67;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;34;0;802;0;0;0,00;23,59;48,39;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;21100886418;"Theatralia";journal;"1803845X, 23364548";;-;1;31;0;565;0;0;0,00;18,23;69,23;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;15;13;461;0;11;0,00;30,73;42,11;2;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
