Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153144;"Polis";journal;"11209488";0,266;Q3;13;16;41;687;13;39;0,31;42,94;29,17;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
2;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,259;Q3;17;12;56;744;31;52;0,56;62,00;23,53;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;5700167216;"Stato e Mercato";journal;"03929701";0,248;Q3;20;22;54;727;23;52;0,50;33,05;19,23;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,186;Q3;14;34;85;1788;12;72;0,20;52,59;45,71;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
5;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,183;Q3;12;35;43;1101;11;39;0,26;31,46;47,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q4;6;27;93;965;9;93;0,08;35,74;38,71;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,117;Q4;8;23;55;940;6;51;0,10;40,87;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;16583;"Quaderni Storici";journal;"03016307";0,112;Q4;12;32;94;2909;11;90;0,11;90,91;48,28;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600153109;"Sociologica";journal;"19718853";0,112;Q4;18;23;32;787;2;31;0,06;34,22;28,57;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
10;21100222908;"Filosofia Politica";journal;"03947297";0,111;Q4;4;27;55;1578;4;51;0,07;58,44;24,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;18035;"Sociologia (Italy)";journal;"00380156";0,110;Q4;5;34;82;1123;3;77;0,03;33,03;48,28;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
12;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;21;30;767;0;30;0,00;36,52;39,29;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;128;0;0;126;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100265641;"Etica e Politica";journal;"18255167";0,100;Q4;8;99;54;3715;4;51;0,07;37,53;26,32;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;146;385;1185;1;371;0,00;8,12;24,72;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;11;0;318;0;0;0,00;28,91;61,54;2;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
17;21100843483;"Politiche Sociali";journal;"22842098, 25316389";;-;9;38;0;663;0;0;0,00;17,45;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science";"Social Sciences"
