Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";3,181;Q1;261;242;888;9105;6139;785;6,97;37,62;44,64;31;221;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";1,021;Q2;52;10;36;513;113;33;2,00;51,30;19,35;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,874;Q2;10;0;32;0;34;11;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,783;Q2;101;98;356;4221;885;347;2,45;43,07;43,67;4;33;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,783;Q2;43;50;181;2010;448;173;2,31;40,20;52,27;1;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,567;Q3;85;88;278;5030;491;271;1,67;57,16;39,32;1;61;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4200151515;"Hormones";journal;"11093099, 25208721";0,523;Q3;57;70;193;2833;338;160;1,86;40,47;44,93;2;31;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
8;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,478;Q3;73;199;607;5419;835;592;1,31;27,23;57,72;13;83;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,386;Q3;37;27;76;1295;112;75;1,45;47,96;55,77;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,149;Q4;18;216;314;1269;81;185;0,43;5,88;36,68;4;116;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
11;4900152414;"Diabetologe";journal;"18609724, 18609716";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
12;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,105;Q4;9;0;60;0;4;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,104;Q4;4;61;197;778;3;136;0,01;12,75;32,88;0;32;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
14;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,104;Q4;6;54;152;1155;15;134;0,12;21,39;39,44;0;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
15;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;105;281;1923;24;246;0,08;18,31;37,33;4;88;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
16;21101038561;"Discover Oncology";journal;"27306011";;-;44;21;110;932;267;108;2,44;44,38;39,07;1;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100895624;"JIMD Reports";book series;"21928304, 21928312";;-;35;87;270;2010;397;0;1,36;23,10;48,24;7;7;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100932733;"Nature Metabolism";journal;"25225812";;-;75;141;0;6637;0;0;0,00;47,07;39,66;3;62;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
