Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,254;Q1;100;28;119;889;330;117;1,69;31,75;29,49;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,588;Q1;155;113;345;3466;868;327;2,18;30,67;18,95;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,286;Q1;76;60;128;1736;255;118;1,30;28,93;39,78;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
4;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,284;Q1;106;106;336;2218;590;318;1,75;20,92;31,08;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,906;Q1;91;94;192;2275;355;184;1,60;24,20;22,57;3;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,890;Q1;140;341;952;7303;1827;817;1,73;21,42;14,93;36;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,878;Q2;115;207;427;4736;716;411;1,64;22,88;20,19;29;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,748;Q2;96;61;180;1691;230;168;1,04;27,72;12,09;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2); Periodontics (Q4)";"Dentistry; Medicine"
9;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,738;Q2;149;162;630;3766;767;621;1,06;23,25;23,41;3;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,638;Q2;139;345;781;9201;1315;713;1,47;26,67;28,80;39;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
11;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,588;Q2;91;109;319;3298;392;295;1,08;30,26;40,10;8;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
12;25571;"Implant Dentistry";journal;"10566163, 15382982";0,547;Q3;76;67;204;1655;179;177;0,85;24,70;16,57;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
13;26153;"Journal of Oral Implantology";journal;"01606972";0,484;Q3;61;48;114;82;78;103;0,67;1,71;19,08;5;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
14;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,477;Q3;87;162;424;1720;304;312;0,67;10,62;22,31;12;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
15;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,218;Q3;26;17;42;281;13;38;0,23;16,53;15,79;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,149;Q4;52;54;148;2663;23;134;0,04;49,31;15,58;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
