Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
14;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;0;85;0;5;85;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
13;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,112;-;30;0;219;0;17;217;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,113;Q4;12;217;664;1850;20;664;0,03;8,53;6,00;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,135;Q3;55;278;490;5081;114;489;0,23;18,28;11,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science; Engineering"
10;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,150;Q3;23;30;74;254;14;74;0,11;8,47;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
9;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,151;Q3;6;36;117;369;9;117;0,09;10,25;5,13;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,188;Q3;15;41;176;130;8;176;0,05;3,17;4,51;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
7;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,233;Q3;56;358;1082;4959;242;1079;0,20;13,85;8,27;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
6;20160;"NTT Review";journal;"09152334";0,252;Q3;8;68;233;249;39;233;0,19;3,66;6,47;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
5;15583;"New Generation Computing";journal;"02883635, 18827055";0,258;Q2;31;28;55;445;27;52;0,54;15,89;15,48;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,291;Q2;60;325;785;4755;240;785;0,32;14,63;9,94;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
3;4900153227;"Computer Software";journal;"02896540";;-;7;70;0;1014;0;0;0,00;14,49;3,45;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software";"Computer Science"
2;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;65;125;788;30;117;0,24;12,12;13,68;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
1;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;106;255;1115;34;235;0,14;10,52;3,69;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
