Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";3,119;Q1;79;22;73;729;123;73;1,05;33,14;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;28312;"Organization Studies";journal;"17413044, 01708406";2,156;Q1;179;41;133;2562;237;125;1,65;62,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,707;Q1;42;9;17;1100;16;15;0,94;122,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,685;Q1;217;45;180;2363;341;180;1,48;52,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;14130;"Research in Organizational Behavior";journal;"01913085";1,601;Q1;78;9;18;826;28;16;1,56;91,78;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
7;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,327;Q1;81;31;70;1288;129;70;1,51;41,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
8;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,972;Q1;98;42;147;1606;150;147;0,94;38,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;28094;"Accounting, Organizations and Society";journal;"03613682";0,851;Q1;157;34;100;2683;155;98;1,25;78,91;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Applied Psychology (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
10;144643;"Learning Organization";journal;"09696474";0,838;Q2;65;21;65;567;68;65;0,81;27,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,809;Q2;139;62;193;3579;235;193;1,08;57,73;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
12;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,794;Q2;49;18;55;507;56;46;0,97;28,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
13;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,737;Q2;95;25;58;1370;66;58;1,02;54,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;29745;"Information and Organization";journal;"14717727";0,721;Q2;75;12;33;567;47;32;1,41;47,25;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;20146;"Industrial Relations";journal;"00198676, 1468232X";0,661;Q2;63;27;83;1219;51;83;0,50;45,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,536;Q2;48;24;75;945;45;66;0,58;39,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;22328;"Organizational Dynamics";journal;"00902616";0,494;Q2;74;35;28;0;27;28;0,93;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
18;144738;"Employee Relations";journal;"01425455";0,471;Q2;68;40;104;1105;66;104;0,48;27,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
19;20637;"Journal of Management Development";journal;"02621711";0,463;Q2;74;46;155;1973;83;153;0,48;42,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
20;63777;"Personnel Review";journal;"00483486";0,450;Q2;89;44;106;1660;76;106;0,68;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
21;24719;"Human Resource Management Review";journal;"10534822";0,441;Q2;121;32;66;1978;35;63;0,45;61,81;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
22;20670;"Journal of Organizational Change Management";journal;"09534814";0,431;Q2;83;44;118;1250;79;118;0,34;28,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
23;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,406;Q2;54;21;22;967;17;17;0,77;46,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,389;Q2;61;35;113;1219;51;99;0,34;34,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,383;-;44;31;78;326;33;68;0,42;10,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
26;145246;"Journal of Workplace Learning";journal;"13665626";0,321;Q3;59;32;103;760;47;103;0,47;23,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
27;145328;"Team Performance Management";journal;"13527592";0,299;Q3;43;21;65;602;23;59;0,30;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;144637;"Tertiary Education and Management";journal;"13583883";0,291;Q3;44;23;82;534;25;71;0,13;23,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;144642;"Managerial Auditing Journal";journal;"02686902";0,289;Q3;71;68;135;1555;43;135;0,32;22,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,274;Q3;68;45;366;1417;78;366;0,27;31,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;144962;"Corporate Communications";journal;"13563289";0,257;Q3;69;26;79;680;35;79;0,42;26,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
32;144986;"Career Development International";journal;"13620436";0,255;Q3;79;40;122;1168;50;122;0,39;29,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;144741;"International Journal of Educational Management";journal;"0951354X";0,253;Q3;65;35;95;986;38;95;0,40;28,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q3;51;19;42;694;23;42;0,48;36,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;20654;"Journal of Managerial Psychology";journal;"02683946";0,240;Q3;99;47;151;1855;54;150;0,36;39,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
36;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q3;12;10;10;233;2;9;0,20;23,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
38;130081;"Leadership and Organization Development Journal";journal;"01437739";0,215;Q3;83;44;191;1641;54;190;0,30;37,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
39;145250;"Industrial and Commercial Training";journal;"00197858";0,202;Q3;42;46;112;241;24;112;0,22;5,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;16902;"Labour";journal;"11217081, 14679914";0,199;Q3;40;32;86;845;17;86;0,15;26,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;20201;"International Journal of Manpower";journal;"01437720";0,183;Q3;73;48;118;1328;48;118;0,31;27,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
42;144616;"Journal of Health Organization and Management";journal;"14777266";0,179;-;51;30;100;245;35;95;0,34;8,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
43;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,177;Q3;20;0;19;0;8;17;0,44;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
44;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,171;Q4;28;9;19;360;5;18;0,27;40,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,154;Q4;49;14;29;1037;8;28;0,28;74,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;144672;"Measuring Business Excellence";journal;"13683047";0,139;Q4;52;89;208;462;17;207;0,10;5,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
47;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
48;16859;"Labor History";journal;"0023656X, 14699702";0,132;Q4;25;21;57;0;7;57;0,07;0,00;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
49;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,129;Q4;48;12;27;659;4;27;0,11;54,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
50;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,124;Q4;28;29;80;397;12;80;0,13;13,69;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
51;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q4;31;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
52;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,119;Q4;27;11;14;613;2;13;0,14;55,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,112;Q4;19;27;23;1061;1;23;0,04;39,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
54;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;10;36;516;1;34;0,03;51,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
55;144743;"Human Resource Management International Digest";journal;"09670734";;-;17;74;0;71;0;0;0,00;0,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
56;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;67;0;21;61;0,30;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
57;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";;-;36;15;0;301;0;0;0,00;20,07;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;35;844;11;35;0,40;42,20;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;34;0;2;34;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
