Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100902676;"Istoriya";journal;"20798784";0,193;Q2;5;416;1203;12816;198;1203;0,17;30,81;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q2;21;179;686;4544;466;685;0,64;25,39;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
3;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";0,406;Q1;5;162;412;4266;91;412;0,22;26,33;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q1;5;130;392;4322;57;392;0,13;33,25;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100776457;"Dialog so Vremenem";journal;"20737564";0,141;Q2;4;115;379;3392;14;379;0,05;29,50;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,543;Q1;5;56;371;1254;90;371;0,24;22,39;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities"
8;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q1;7;92;318;2550;72;318;0,21;27,72;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";0,253;Q1;4;53;288;1297;33;269;0,15;24,47;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History (Q1)";"Arts and Humanities"
