Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100324062;"Monte Carlo and Quasi-Monte Carlo Methods 2008";conference and proceedings;"-";0,335;-;9;0;44;0;27;42;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
2;21100229138;"Modellierung 2008";conference and proceedings;"-";0,321;-;4;0;9;0;6;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
3;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,277;-;11;0;44;0;48;42;1,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
4;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,234;-;4;0;13;0;9;12;0,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
5;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,222;-;12;0;53;0;38;52;0,72;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
6;21100229135;"Modellierung 2010";conference and proceedings;"-";0,181;-;4;0;9;0;11;9;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100259587;"VRIPHYS 2010 - 7th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,152;-;6;0;17;0;13;15;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
8;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,146;-;24;88;129;1259;26;114;0,22;14,31;6,86;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
9;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,141;-;22;109;286;777;66;275;0,22;7,13;15,06;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,127;-;4;0;77;0;9;75;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
